tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9023b9c7c9468e8f7b44e94187479bdfafaf44dad86bb820e9bf1802f3fd1055,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
9023b9c7c9468e8f7b44e94187479bdfafaf44dad86bb820e9bf1802f3fd1055,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
a28ec50ac9f70c7cd78854eb623b40ee50d5ee0f2fc9b5082a1ac20083f0ce28,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
a28ec50ac9f70c7cd78854eb623b40ee50d5ee0f2fc9b5082a1ac20083f0ce28,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
bfa91093e23979f0f8e1561ec36132ddd2751cf2cf0c77b6b62f5d6fa75b3d0c,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
bfa91093e23979f0f8e1561ec36132ddd2751cf2cf0c77b6b62f5d6fa75b3d0c,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
cf886a499d4fcc1cd6179e949f28d3fe96677b423b336f0186136022213cc68c,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
cf886a499d4fcc1cd6179e949f28d3fe96677b423b336f0186136022213cc68c,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
e4d15474c9e1c697996e39eaafa65236d7a818ecf3a5d062b65f9901a1e3683d,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
e4d15474c9e1c697996e39eaafa65236d7a818ecf3a5d062b65f9901a1e3683d,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
f0a51f39356a068f7e8b2c2b4c111a6cfc112a42b7941de2f8d1c93633a46e2d,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
f0a51f39356a068f7e8b2c2b4c111a6cfc112a42b7941de2f8d1c93633a46e2d,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
fc0e1c5e61d6826747e6bb4b85bcab5a515dcfa1910ca6e1da0c235159f4a2a0,-1,0,1,0.02208896,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
fc0e1c5e61d6826747e6bb4b85bcab5a515dcfa1910ca6e1da0c235159f4a2a0,-1,1,1,109.71432398,1547130740,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
05d608be32fd990dfc906a054ee5cd08b623e45047129a0bdec9ddae7652729b,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
05d608be32fd990dfc906a054ee5cd08b623e45047129a0bdec9ddae7652729b,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
0cfcbd86768adaa20d946f9532e3f03b922001a76ae09c1bc804168910c6a48c,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
0cfcbd86768adaa20d946f9532e3f03b922001a76ae09c1bc804168910c6a48c,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
110a1c8916ae2ea4a11f456ccf915083a7d70baf6dafea9824bc87964254e5a7,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
110a1c8916ae2ea4a11f456ccf915083a7d70baf6dafea9824bc87964254e5a7,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
2fbd7fde903fdc3e582d9ef5f5f82020fbed5d5215b02c2471a595a1c1c9dac6,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
2fbd7fde903fdc3e582d9ef5f5f82020fbed5d5215b02c2471a595a1c1c9dac6,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
393613626937f12631af6730df62104dd6b04731ec4b2f295345cee0fbf84c1e,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
393613626937f12631af6730df62104dd6b04731ec4b2f295345cee0fbf84c1e,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
3b4386939522a656edf4f23b36247f194c458afd4caee1c0f330da60dda03af6,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
3b4386939522a656edf4f23b36247f194c458afd4caee1c0f330da60dda03af6,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
48b8da2e05b7a5d380fc6764f3a21c339095e71d9089ce5ce529855a75d800c1,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
48b8da2e05b7a5d380fc6764f3a21c339095e71d9089ce5ce529855a75d800c1,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
56a435eb9d3ca193fb56d1e9e84eeab25a8b13bb4047d0d42843d4527b592925,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
56a435eb9d3ca193fb56d1e9e84eeab25a8b13bb4047d0d42843d4527b592925,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
5c496c69e06ee5b9e8a3f797399f808c7bebfa146ef6f6bf01685072be95954a,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
5c496c69e06ee5b9e8a3f797399f808c7bebfa146ef6f6bf01685072be95954a,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
68f1a9998a032f29f1ab5d47ed03381fcfcb11f4a67114fae3eb25fdad678446,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
68f1a9998a032f29f1ab5d47ed03381fcfcb11f4a67114fae3eb25fdad678446,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
74bab493b1ecc6346371f71a6aef559fa25e3d55489ac0970e4c617cccd058b5,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
74bab493b1ecc6346371f71a6aef559fa25e3d55489ac0970e4c617cccd058b5,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
77ec93b9be3e90b0fab9d6f7a587c1296a5bfcefa6450bb9bff56db14cb2be42,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
77ec93b9be3e90b0fab9d6f7a587c1296a5bfcefa6450bb9bff56db14cb2be42,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
84236163d1f56aa3da39129c05c4456ccaff6b507556aa1ae33eb372b5ed35e2,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
84236163d1f56aa3da39129c05c4456ccaff6b507556aa1ae33eb372b5ed35e2,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
848ac324351025a84acaef2db86f9e5f8ac573076eee5003d6209c866a4472aa,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
848ac324351025a84acaef2db86f9e5f8ac573076eee5003d6209c866a4472aa,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
8770208e1d6b4de6cb1a4cde958ab52067dc9538708d3708acae1c8d95f5e7b4,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
8770208e1d6b4de6cb1a4cde958ab52067dc9538708d3708acae1c8d95f5e7b4,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
959278abf4bdbd39d638f6a138e080abd869e584d3c7f39bdd61374bad057cf0,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
959278abf4bdbd39d638f6a138e080abd869e584d3c7f39bdd61374bad057cf0,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
97c1c6e6498a8e4100156a9fc3e4113899cec568600f1cbbd25aa4c32c8e5376,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
97c1c6e6498a8e4100156a9fc3e4113899cec568600f1cbbd25aa4c32c8e5376,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
bd68c1dbbf732baf123a319287481133d6941bc37aaf1ed7e282f62683b5e9ae,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
bd68c1dbbf732baf123a319287481133d6941bc37aaf1ed7e282f62683b5e9ae,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
f209a8fdb8ee82e4abfd5733a6c912c346644d1ffc5099644bf51bcfd7135d92,-1,1,1,109.71432398,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
f209a8fdb8ee82e4abfd5733a6c912c346644d1ffc5099644bf51bcfd7135d92,-1,0,1,0.02208896,1547130378,Ticket,f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,43,1,109.71432398,1547130188,Regular,e4d15474c9e1c697996e39eaafa65236d7a818ecf3a5d062b65f9901a1e3683d
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,20,1,0.02208896,1547130188,Regular,48b8da2e05b7a5d380fc6764f3a21c339095e71d9089ce5ce529855a75d800c1
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,21,1,109.71432398,1547130188,Regular,48b8da2e05b7a5d380fc6764f3a21c339095e71d9089ce5ce529855a75d800c1
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,6,1,0.02208896,1547130188,Regular,74bab493b1ecc6346371f71a6aef559fa25e3d55489ac0970e4c617cccd058b5
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,7,1,109.71432398,1547130188,Regular,74bab493b1ecc6346371f71a6aef559fa25e3d55489ac0970e4c617cccd058b5
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,37,1,109.71432398,1547130188,Regular,77ec93b9be3e90b0fab9d6f7a587c1296a5bfcefa6450bb9bff56db14cb2be42
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,36,1,0.02208896,1547130188,Regular,77ec93b9be3e90b0fab9d6f7a587c1296a5bfcefa6450bb9bff56db14cb2be42
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,60,1,0.02208896,1547130188,Regular,0cfcbd86768adaa20d946f9532e3f03b922001a76ae09c1bc804168910c6a48c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,61,1,109.71432398,1547130188,Regular,0cfcbd86768adaa20d946f9532e3f03b922001a76ae09c1bc804168910c6a48c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,16,1,0.02208896,1547130188,Regular,848ac324351025a84acaef2db86f9e5f8ac573076eee5003d6209c866a4472aa
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,17,1,109.71432398,1547130188,Regular,848ac324351025a84acaef2db86f9e5f8ac573076eee5003d6209c866a4472aa
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,4,1,0.02208896,1547130188,Regular,393613626937f12631af6730df62104dd6b04731ec4b2f295345cee0fbf84c1e
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,5,1,109.71432398,1547130188,Regular,393613626937f12631af6730df62104dd6b04731ec4b2f295345cee0fbf84c1e
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,54,1,0.02208896,1547130188,Regular,05d608be32fd990dfc906a054ee5cd08b623e45047129a0bdec9ddae7652729b
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,55,1,109.71432398,1547130188,Regular,05d608be32fd990dfc906a054ee5cd08b623e45047129a0bdec9ddae7652729b
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,12,1,0.02208896,1547130188,Regular,3b4386939522a656edf4f23b36247f194c458afd4caee1c0f330da60dda03af6
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,13,1,109.71432398,1547130188,Regular,3b4386939522a656edf4f23b36247f194c458afd4caee1c0f330da60dda03af6
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,28,1,0.02208896,1547130188,Regular,959278abf4bdbd39d638f6a138e080abd869e584d3c7f39bdd61374bad057cf0
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,29,1,109.71432398,1547130188,Regular,959278abf4bdbd39d638f6a138e080abd869e584d3c7f39bdd61374bad057cf0
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,50,1,0.02208896,1547130188,Regular,84236163d1f56aa3da39129c05c4456ccaff6b507556aa1ae33eb372b5ed35e2
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,51,1,109.71432398,1547130188,Regular,84236163d1f56aa3da39129c05c4456ccaff6b507556aa1ae33eb372b5ed35e2
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,14,1,0.02208896,1547130188,Regular,97c1c6e6498a8e4100156a9fc3e4113899cec568600f1cbbd25aa4c32c8e5376
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,15,1,109.71432398,1547130188,Regular,97c1c6e6498a8e4100156a9fc3e4113899cec568600f1cbbd25aa4c32c8e5376
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,10,1,0.02208896,1547130188,Regular,8770208e1d6b4de6cb1a4cde958ab52067dc9538708d3708acae1c8d95f5e7b4
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,11,1,109.71432398,1547130188,Regular,8770208e1d6b4de6cb1a4cde958ab52067dc9538708d3708acae1c8d95f5e7b4
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,0,1,0.02208896,1547130188,Regular,bd68c1dbbf732baf123a319287481133d6941bc37aaf1ed7e282f62683b5e9ae
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,1,1,109.71432398,1547130188,Regular,bd68c1dbbf732baf123a319287481133d6941bc37aaf1ed7e282f62683b5e9ae
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,34,1,0.02208896,1547130188,Regular,110a1c8916ae2ea4a11f456ccf915083a7d70baf6dafea9824bc87964254e5a7
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,35,1,109.71432398,1547130188,Regular,110a1c8916ae2ea4a11f456ccf915083a7d70baf6dafea9824bc87964254e5a7
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,40,1,0.02208896,1547130188,Regular,f209a8fdb8ee82e4abfd5733a6c912c346644d1ffc5099644bf51bcfd7135d92
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,41,1,109.71432398,1547130188,Regular,f209a8fdb8ee82e4abfd5733a6c912c346644d1ffc5099644bf51bcfd7135d92
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,52,1,0.02208896,1547130188,Regular,56a435eb9d3ca193fb56d1e9e84eeab25a8b13bb4047d0d42843d4527b592925
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,53,1,109.71432398,1547130188,Regular,56a435eb9d3ca193fb56d1e9e84eeab25a8b13bb4047d0d42843d4527b592925
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,18,1,0.02208896,1547130188,Regular,68f1a9998a032f29f1ab5d47ed03381fcfcb11f4a67114fae3eb25fdad678446
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,19,1,109.71432398,1547130188,Regular,68f1a9998a032f29f1ab5d47ed03381fcfcb11f4a67114fae3eb25fdad678446
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,26,1,0.02208896,1547130188,Regular,5c496c69e06ee5b9e8a3f797399f808c7bebfa146ef6f6bf01685072be95954a
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,27,1,109.71432398,1547130188,Regular,5c496c69e06ee5b9e8a3f797399f808c7bebfa146ef6f6bf01685072be95954a
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,32,1,0.02208896,1547130188,Regular,2fbd7fde903fdc3e582d9ef5f5f82020fbed5d5215b02c2471a595a1c1c9dac6
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,33,1,109.71432398,1547130188,Regular,2fbd7fde903fdc3e582d9ef5f5f82020fbed5d5215b02c2471a595a1c1c9dac6
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,38,1,0.02208896,1547130188,Regular,fc0e1c5e61d6826747e6bb4b85bcab5a515dcfa1910ca6e1da0c235159f4a2a0
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,39,1,109.71432398,1547130188,Regular,fc0e1c5e61d6826747e6bb4b85bcab5a515dcfa1910ca6e1da0c235159f4a2a0
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,44,1,0.02208896,1547130188,Regular,33cfbd93272569c8085683115103b3560f59fe03be096d27e0a0e3f42f3d0dd3
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,45,1,109.71432398,1547130188,Regular,33cfbd93272569c8085683115103b3560f59fe03be096d27e0a0e3f42f3d0dd3
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,30,1,0.02208896,1547130188,Regular,1f7d79158fd4bd1665ebe6383039e056bea600cb3cb4db216b361d3eb521d318
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,31,1,109.71432398,1547130188,Regular,1f7d79158fd4bd1665ebe6383039e056bea600cb3cb4db216b361d3eb521d318
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,8,1,0.02208896,1547130188,Regular,cf886a499d4fcc1cd6179e949f28d3fe96677b423b336f0186136022213cc68c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,9,1,109.71432398,1547130188,Regular,cf886a499d4fcc1cd6179e949f28d3fe96677b423b336f0186136022213cc68c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,22,1,0.02208896,1547130188,Regular,4dd0ba949b8a00255484a3f5fbd15b060d4e36468f6e0173d8fce7e1b24ffd95
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,23,1,109.71432398,1547130188,Regular,4dd0ba949b8a00255484a3f5fbd15b060d4e36468f6e0173d8fce7e1b24ffd95
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,56,1,0.02208896,1547130188,Regular,f0a51f39356a068f7e8b2c2b4c111a6cfc112a42b7941de2f8d1c93633a46e2d
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,57,1,109.71432398,1547130188,Regular,f0a51f39356a068f7e8b2c2b4c111a6cfc112a42b7941de2f8d1c93633a46e2d
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,58,1,0.02208896,1547130188,Regular,9023b9c7c9468e8f7b44e94187479bdfafaf44dad86bb820e9bf1802f3fd1055
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,59,1,109.71432398,1547130188,Regular,9023b9c7c9468e8f7b44e94187479bdfafaf44dad86bb820e9bf1802f3fd1055
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,2,1,0.02208896,1547130188,Regular,5f873d9f7349b0e668f78ee17013de7c3c40d6af2a40200e502dfca7278545d5
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,3,1,109.71432398,1547130188,Regular,5f873d9f7349b0e668f78ee17013de7c3c40d6af2a40200e502dfca7278545d5
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,46,1,0.02208896,1547130188,Regular,a28ec50ac9f70c7cd78854eb623b40ee50d5ee0f2fc9b5082a1ac20083f0ce28
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,47,1,109.71432398,1547130188,Regular,a28ec50ac9f70c7cd78854eb623b40ee50d5ee0f2fc9b5082a1ac20083f0ce28
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,48,1,0.02208896,1547130188,Regular,bfa91093e23979f0f8e1561ec36132ddd2751cf2cf0c77b6b62f5d6fa75b3d0c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,49,1,109.71432398,1547130188,Regular,bfa91093e23979f0f8e1561ec36132ddd2751cf2cf0c77b6b62f5d6fa75b3d0c
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,24,1,0.02208896,1547130188,Regular,560aa20df87741ce54c3409985baab758cab7e81e2b663fedc46944bc29d8bfe
f2658fe910e30b4b71e6f6deeb887bb6a450eebd1b3b29bdc0b0b08b21d93842,1,25,1,109.71432398,1547130188,Regular,560aa20df87741ce54c3409985baab758cab7e81e2b663fedc46944bc29d8bfe
