tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,117,1,0.11318173,1547865489,Regular,68e8d5480cb9d1e43ea14aee8f1e0b135a55427209d76414966b3b7d870a8be6
3e21fcd0f83e74d8f4475711d1f89844093ffd5c5c5d137c1cfa5749e706fcac,-1,1,1,0.11899916,1547861740,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,1,1,0.11899916,1547778721,Regular,3e21fcd0f83e74d8f4475711d1f89844093ffd5c5c5d137c1cfa5749e706fcac
c0e08fed79f1783437347486d5da4644c5838ea3ffbd8a02c6e84fdfb1d6a028,-1,0,1,0.11542025,1547760031,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,316,1,0.11542025,1547692976,Regular,c0e08fed79f1783437347486d5da4644c5838ea3ffbd8a02c6e84fdfb1d6a028
b6c4dbd0de7e5209f43c1b71ef951cada37580dee3d140b81a326f6272d9da5e,-1,1,1,0.11865564,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,26,1,0.11865564,1547605830,Regular,b6c4dbd0de7e5209f43c1b71ef951cada37580dee3d140b81a326f6272d9da5e
6efa541ee431b0c4369db1a612a09916a3c03c3f0e12731251e4c6701bf5b0aa,-1,1,1,0.12368973,1547593977,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,380,1,0.12368973,1547519452,Regular,6efa541ee431b0c4369db1a612a09916a3c03c3f0e12731251e4c6701bf5b0aa
d0064ac24e25e2f7c39fceb7bef5ffbdfecd0a1222dd5920b5ff5077bb41cd69,-1,1,1,0.1357835,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,409,1,0.1357835,1547433272,Regular,d0064ac24e25e2f7c39fceb7bef5ffbdfecd0a1222dd5920b5ff5077bb41cd69
c7ca0e86942db7c54bf494b40656037bc2ca07e21e48f7029bc1bca8c29b8973,-1,0,1,0.14100576,1547417363,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,26,1,0.14100576,1547350520,Regular,c7ca0e86942db7c54bf494b40656037bc2ca07e21e48f7029bc1bca8c29b8973
9d5723aa64ea482c04cad3b54c31f38380b1aece5c976e071a3d37a1ae44182a,-1,1,1,0.12528174,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,87,1,0.12528174,1547269626,Regular,9d5723aa64ea482c04cad3b54c31f38380b1aece5c976e071a3d37a1ae44182a
6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0,-1,1,1,0.10847118,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,15,1,0.10847118,1547174339,Regular,6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0
e83462f27e3da46c108249000fb0b02ad953762d69f35ea6b6e93af38ff402e2,-1,0,1,0.11731978,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,338,1,0.11731978,1547088030,Regular,e83462f27e3da46c108249000fb0b02ad953762d69f35ea6b6e93af38ff402e2
0b188235d138cc9ec99941078fec250addbbe5b55ea920bf2e4331108349d54e,-1,0,1,0.13135566,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,210,1,0.13135566,1547001195,Regular,0b188235d138cc9ec99941078fec250addbbe5b55ea920bf2e4331108349d54e
72c62336c128a953832207866beddd5efd349cc9519881cdaca04ff6a678cef8,-1,1,1,0.12136158,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,309,1,0.12136158,1546914556,Regular,72c62336c128a953832207866beddd5efd349cc9519881cdaca04ff6a678cef8
944090869ec2271df3e9995115f14fd68f1db43d51f0ace0ca85bc0e90edf237,-1,1,1,0.1282396,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,258,1,0.1282396,1546828233,Regular,944090869ec2271df3e9995115f14fd68f1db43d51f0ace0ca85bc0e90edf237
eef8517acb30ec4f6f1a90c73eac43760b052f947e1fdf95a79926e94228801b,-1,1,1,0.13866285,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,314,1,0.13866285,1546741769,Regular,eef8517acb30ec4f6f1a90c73eac43760b052f947e1fdf95a79926e94228801b
686dd12aa08f5daea8f457cf806ff5d5e05dae0a8b081fda1254f47ecce0ee85,-1,0,1,0.14117731,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,366,1,0.14117731,1546657249,Regular,686dd12aa08f5daea8f457cf806ff5d5e05dae0a8b081fda1254f47ecce0ee85
44b54b5f4e68cf4a429fc2187105ac01a296ddfc6f86af8b69c51607b575e350,-1,0,1,0.1455557,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,388,1,0.1455557,1546580404,Regular,44b54b5f4e68cf4a429fc2187105ac01a296ddfc6f86af8b69c51607b575e350
87bd7e6f9f009b09a4cff3d7c2f016a9eb3c59e191dc35ab4d67c5efca0e1879,-1,0,1,0.12461558,1546554399,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
a3442536b4bf6cd2c1548fc59b7c4bb269d9650948b01dd1102079dd6ea10ba7,-1,0,1,0.13577822,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,14,1,0.12461558,1546491582,Regular,87bd7e6f9f009b09a4cff3d7c2f016a9eb3c59e191dc35ab4d67c5efca0e1879
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,392,1,0.13577822,1546399790,Regular,a3442536b4bf6cd2c1548fc59b7c4bb269d9650948b01dd1102079dd6ea10ba7
a572aed6dc2c88398e0fe680d0844be79def247d3d790b76e2a7e0e6408206ee,-1,0,1,0.15695465,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,73,1,0.15695465,1546313984,Regular,a572aed6dc2c88398e0fe680d0844be79def247d3d790b76e2a7e0e6408206ee
7a20ed202d243da6d6ff238af322068cce1a6bcf5d6d7ccae629a742a27151af,-1,1,1,0.18481797,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,446,1,0.18481797,1546226997,Regular,7a20ed202d243da6d6ff238af322068cce1a6bcf5d6d7ccae629a742a27151af
72e302c990c25db487e80a6fd55f48db9f87082e8448eb6ded039e336ff70931,-1,0,1,0.16460293,1546202286,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
471f685603731d8ef099544dfe1a5d5cf9f5aa0606cee0e2aaa6d46f32fc732e,-1,1,1,0.15513589,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,55,1,0.16460293,1546141322,Regular,72e302c990c25db487e80a6fd55f48db9f87082e8448eb6ded039e336ff70931
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,313,1,0.15513589,1546054649,Regular,471f685603731d8ef099544dfe1a5d5cf9f5aa0606cee0e2aaa6d46f32fc732e
e3c638197ca84c3b5684decee5bd1877742d9c021bd247ac079b044dc488592e,-1,0,1,0.16984151,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,61,1,0.16984151,1545968068,Regular,e3c638197ca84c3b5684decee5bd1877742d9c021bd247ac079b044dc488592e
74e4e6c9b49ba0b3d67d577da0cab8d921a8d94eb24fa2571c189fcc2b5bb615,-1,1,1,0.17182071,1545956401,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,471,1,0.17182071,1545885279,Regular,74e4e6c9b49ba0b3d67d577da0cab8d921a8d94eb24fa2571c189fcc2b5bb615
4a774651fd8e329b1497f402da0ef6ae8c051d5b803491a4ee80ee04327f92ca,-1,0,1,0.16451938,1545865507,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,465,1,0.16451938,1545795040,Regular,4a774651fd8e329b1497f402da0ef6ae8c051d5b803491a4ee80ee04327f92ca
0bac05f66eaf23176a625da4ffe06836078b323bac8ef5082e4096279f8f6e10,-1,0,1,0.16381355,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,270,1,0.16381355,1545708549,Regular,0bac05f66eaf23176a625da4ffe06836078b323bac8ef5082e4096279f8f6e10
26727f90239673e075c4554091c227f7b90d0b08e501e6db60b96420596f8b58,-1,1,1,0.17591979,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,142,1,0.17591979,1545622159,Regular,26727f90239673e075c4554091c227f7b90d0b08e501e6db60b96420596f8b58
e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf,-1,0,1,0.16898356,1545601451,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,500,1,0.16898356,1545535750,Regular,e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf
e735f1d1a1aa73299502364634a7863b53474b6d6b3b782d1c50903df7ef4918,-1,1,1,0.15254579,1545524045,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,99,1,0.15254579,1545450065,Regular,e735f1d1a1aa73299502364634a7863b53474b6d6b3b782d1c50903df7ef4918
c3d195fccfc7f9d2bbe279c67be27c3e335f7a6413ec1f828fa1d6cb81a29e59,-1,1,1,0.15177717,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,197,1,0.15177717,1545362984,Regular,c3d195fccfc7f9d2bbe279c67be27c3e335f7a6413ec1f828fa1d6cb81a29e59
51353bb0e022caf8d80fa3f2c69390d9551db9cae95b76b50b7bcbcf777f1d5c,-1,0,1,0.1596159,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,235,1,0.1596159,1545276832,Regular,51353bb0e022caf8d80fa3f2c69390d9551db9cae95b76b50b7bcbcf777f1d5c
b6c239a5762e5a2ced5b0df7652574a18f92746c06414101b681f3b709d66ff9,-1,0,1,0.2788841,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,349,1,0.2788841,1545191186,Regular,b6c239a5762e5a2ced5b0df7652574a18f92746c06414101b681f3b709d66ff9
73ac4d52fa25a40a36187a93f3344450f57a698689e5149a10efb13a1f5e1962,-1,1,1,0.16148807,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,478,1,0.16148807,1545017765,Regular,73ac4d52fa25a40a36187a93f3344450f57a698689e5149a10efb13a1f5e1962
2d66df63fa0dbe781dc980447987e05d469b53324f16f17cc6e511fe6bd3b004,-1,1,1,0.17295236,1545007795,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,131,1,0.17295236,1544930957,Regular,2d66df63fa0dbe781dc980447987e05d469b53324f16f17cc6e511fe6bd3b004
96e6991dd9abdc42984bea0308d6b47aacc01f5e84a0163f2684418fa9b2b5e1,-1,1,1,0.17445541,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,539,1,0.17445541,1544844853,Regular,96e6991dd9abdc42984bea0308d6b47aacc01f5e84a0163f2684418fa9b2b5e1
9707bc341179cba4a67927ec59951887c3bb4e4402aa0373300cf79f4b0a001a,-1,1,1,0.16174133,1544824836,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,250,1,0.16174133,1544758149,Regular,9707bc341179cba4a67927ec59951887c3bb4e4402aa0373300cf79f4b0a001a
2d7b262c1dc832abfa6dd791df0fb9d29fb5dcfde96c3b4f93826b9b5a08766c,-1,1,1,0.15676671,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,417,1,0.15676671,1544672194,Regular,2d7b262c1dc832abfa6dd791df0fb9d29fb5dcfde96c3b4f93826b9b5a08766c
cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661,-1,1,1,0.15689032,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,323,1,0.15689032,1544586056,Regular,cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661
8362f0e15972c93e07098e329f4ebab23479006ff70baa67e06e309d33fb4c40,-1,0,1,0.14311676,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,502,1,0.14311676,1544499122,Regular,8362f0e15972c93e07098e329f4ebab23479006ff70baa67e06e309d33fb4c40
c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29,-1,1,1,0.13140072,1544487346,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,8,1,0.13140072,1544412686,Regular,c6eaf47ea71980eb791bb7d7eb48702f6626e78fe798aeb1752b3f27aa126f29
1cde19c5868a85f76251ca6a433cc1f2f9c8fe0654a9acfce8f4c3719993ae56,-1,1,1,0.14823451,1544407464,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,253,1,0.14823451,1544326204,Regular,1cde19c5868a85f76251ca6a433cc1f2f9c8fe0654a9acfce8f4c3719993ae56
9245a8fdc4f6352ca84b1aeeaa5124ea3245f25416afd33b916e5cbceb978d92,-1,1,1,0.15502784,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,314,1,0.15502784,1544240067,Regular,9245a8fdc4f6352ca84b1aeeaa5124ea3245f25416afd33b916e5cbceb978d92
258134fc66acfe0d064916dc114ac35d3a24d189ccf9544c83ddbc3df1b94014,-1,1,1,0.15862728,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,525,1,0.15862728,1544153536,Regular,258134fc66acfe0d064916dc114ac35d3a24d189ccf9544c83ddbc3df1b94014
19878201d3f8afe7ba3ec559493f691dfbe23d6e4614c1a7bde86f9fcf94e77b,-1,0,1,0.16116717,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,299,1,0.16116717,1544067026,Regular,19878201d3f8afe7ba3ec559493f691dfbe23d6e4614c1a7bde86f9fcf94e77b
02acbbee99756c48cd64042d0c6fb5a1ae39692cb1728f00318b3b01377e8310,-1,1,1,0.13392309,1544051200,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,26,1,0.13392309,1543980832,Regular,02acbbee99756c48cd64042d0c6fb5a1ae39692cb1728f00318b3b01377e8310
39889f5489bd27f8c3d812b2e54ccf62edec14f1201622df5688ceeaa3c874b6,-1,0,1,0.13302241,1543971553,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,78,1,0.13302241,1543894778,Regular,39889f5489bd27f8c3d812b2e54ccf62edec14f1201622df5688ceeaa3c874b6
2458a434d48b61ab701853ef0d6d6bd17f3aa55ebfc8885760065cef89ec96b9,-1,1,1,0.13730563,1543884585,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,16,1,0.13730563,1543808025,Regular,2458a434d48b61ab701853ef0d6d6bd17f3aa55ebfc8885760065cef89ec96b9
b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73,-1,1,1,0.1381669,1543795355,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,607,1,0.1381669,1543721367,Regular,b486c31971f081b49fd6261ac2cb7960c9f2626a885658ecea252df768bcfb73
360fa68e24b0c775fc90aee2d47c5c06ad89fe2981761bfed715bbeed959e7b8,-1,1,1,0.15313875,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,148,1,0.15313875,1543635601,Regular,360fa68e24b0c775fc90aee2d47c5c06ad89fe2981761bfed715bbeed959e7b8
2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781,-1,0,1,0.18805462,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,315,1,0.18805462,1543549325,Regular,2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781
4bdbd6e2a4a01edda48f9cd7e24b50b955fd8350c6385960e769eb70ce35b196,-1,0,1,0.17474529,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,603,1,0.17474529,1543462395,Regular,4bdbd6e2a4a01edda48f9cd7e24b50b955fd8350c6385960e769eb70ce35b196
310e217816e36885b62a1a15168a794c3e245ca20d5bad56b8aec31e81bd2eed,-1,0,1,0.1483006,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
6421066dcf8e7542ff05489ec2a7af3dbb3c98b8c261ba257cdf3a3b8aac1c23,-1,1,1,0.1434145,1543376398,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,576,1,0.1483006,1543375858,Regular,310e217816e36885b62a1a15168a794c3e245ca20d5bad56b8aec31e81bd2eed
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,386,1,0.1434145,1543289825,Regular,6421066dcf8e7542ff05489ec2a7af3dbb3c98b8c261ba257cdf3a3b8aac1c23
358e37aee7b863b25d82512eaf91876126b079a5299f3ccc0bdaa94ed0ea4678,-1,0,1,0.15531703,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,570,1,0.15531703,1543203651,Regular,358e37aee7b863b25d82512eaf91876126b079a5299f3ccc0bdaa94ed0ea4678
e28028543ce243158738a66f6cb5803c987c138ba529656ee6955a5413004156,-1,0,1,0.16083459,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
