tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3d1e4e6fc28be4102dd3b136bc710da3abcf5b5e0a02239d5d6e4e59aa12e9,-1,1,1,162.81373111,1606000125,Vote,54f5fb9b12837da3a1a43ab47194e39d39699e6024af2a14bcb154d57cba73f2
54f5fb9b12837da3a1a43ab47194e39d39699e6024af2a14bcb154d57cba73f2,1,0,1,162.81373111,1605063037,Ticket,cd3d1e4e6fc28be4102dd3b136bc710da3abcf5b5e0a02239d5d6e4e59aa12e9
f6022e7fe829e9e06f60b041f5aeb51899b8f75dffd85bc69dcfd9682c421794,1,0,1,154.84311499,1604075611,Ticket,aba2a47759ea5b721ae651aa4e151d733c5ec559bd67cc7a77e810651a6d37de
8a1e9a142fa0a1d276404380595c5b9f9a62efbbbde174f670a775e1b2c0ba96,-1,1,1,150.85247507,1603974218,Vote,5e9f874494a00fff8e25a2731add5bde649b5fa9f02ace39d10347ebb6ded0ec
d89d7c0e713c159c0dc5d928ce2d70d3929f761f359a305ed45506c521d2fa9c,1,0,1,167.61738106,1603562072,Ticket,14f05d47c3ac9246495447b2de2e6a55b57cd8835f64354ac2112036fc40e9f6
4d5766a9e609189b51096bb721ae0c47e6d5e994551d2f5a4706da2851714291,-1,1,1,153.97733251,1603468377,Vote,d9d7c5682ef3f4a74ce0e7ff7ff133f3214744007367c341c58596703ac867bc
d9d7c5682ef3f4a74ce0e7ff7ff133f3214744007367c341c58596703ac867bc,1,0,1,153.97733251,1603252406,Ticket,4d5766a9e609189b51096bb721ae0c47e6d5e994551d2f5a4706da2851714291
5e9f874494a00fff8e25a2731add5bde649b5fa9f02ace39d10347ebb6ded0ec,1,0,1,150.85247507,1601960623,Ticket,8a1e9a142fa0a1d276404380595c5b9f9a62efbbbde174f670a775e1b2c0ba96
09213d91fcb0306c494e1ca5c32d151900aef58a15a0da1d34dc2f0dec813968,-1,1,1,147.9976453,1601873523,Vote,4abcd94cbca95123a2691eefc35e84381c7b71bb74ef9a00441b5068ecb10359
e11ddd378f2a5149ed0a64e39eafe6a02ab7cba60e2d67d86a9ef4c29100594d,1,0,1,147.58932817,1601783905,Ticket,d61273ce94df0aef04cb55e71719f91a559278e7c20608997ec551581d444866
4abcd94cbca95123a2691eefc35e84381c7b71bb74ef9a00441b5068ecb10359,1,0,1,147.9976453,1601746987,Ticket,09213d91fcb0306c494e1ca5c32d151900aef58a15a0da1d34dc2f0dec813968
4da2c08d96b394993abda7ba89ecb70a5e589f534047cdb8e092d990714ae9a7,-1,1,1,146.26432035,1601704770,Vote,79870a28e7f2cbf0e2e24122a8f394f3bd6120101ab92756cf5a8f05e9117535
79870a28e7f2cbf0e2e24122a8f394f3bd6120101ab92756cf5a8f05e9117535,1,0,1,146.26432035,1601401910,Ticket,4da2c08d96b394993abda7ba89ecb70a5e589f534047cdb8e092d990714ae9a7
524dd34022b2bffad93552f63c0805d67c6f669988859cad220b209f4677327a,-1,1,1,138.31540489,1596351906,Vote,23a0be5051db0cb7094962bb15202977dda6bcf91c766238e064f30c829350e1
23a0be5051db0cb7094962bb15202977dda6bcf91c766238e064f30c829350e1,1,0,1,138.31540489,1594696630,Ticket,524dd34022b2bffad93552f63c0805d67c6f669988859cad220b209f4677327a
5cc4d26a6c98572cd881cb489c226e32817bd983541885d1f956a00459321d3a,-1,1,1,136.25264967,1585599122,Vote,dd4d0a2ac228dc5759a7e8469a312a984a9c32649fd44fd57f24cbc7962a87a2
dd4d0a2ac228dc5759a7e8469a312a984a9c32649fd44fd57f24cbc7962a87a2,1,0,1,136.25264967,1579201683,Ticket,5cc4d26a6c98572cd881cb489c226e32817bd983541885d1f956a00459321d3a
9193c8e747c98264907268a97a84f11974837efcb9ea4885f903bbc67f363567,-1,1,1,121.76416498,1561603510,Vote,fa1220f8e108af20c51f435018fbe0eba1b4ea39ed525dfbaf63f58db7ca069c
fa1220f8e108af20c51f435018fbe0eba1b4ea39ed525dfbaf63f58db7ca069c,1,0,1,121.76416498,1561140434,Ticket,9193c8e747c98264907268a97a84f11974837efcb9ea4885f903bbc67f363567
