tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344,-1,4,1,0.47485776,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,171,1,0.47485776,1622086320,Regular,b052021968b0294c60450b5e27e0407c87bf58f16a73877e335e49bc2a582344
d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c,-1,2,1,0.34996751,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,113,1,0.34996751,1622001380,Regular,d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c
d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03,-1,9,1,0.60161883,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,132,1,0.60161883,1621913797,Regular,d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03
98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a,-1,2,1,0.67475635,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,167,1,0.67475635,1621825740,Regular,98ad5bd6e98708934b6e99a1e4582549978379038fb357352408bca093016f1a
2d08889e145dc6fe1d3232349efc161ccee52afb563766607816528bc0ea307d,-1,2,1,0.63209839,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,67,1,0.63209839,1621738656,Regular,2d08889e145dc6fe1d3232349efc161ccee52afb563766607816528bc0ea307d
ce4740fe8382783c82e6e39f159b1c04a33d3683179f462cf32c35a186647e59,-1,6,1,0.63696362,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,59,1,0.63696362,1621651582,Regular,ce4740fe8382783c82e6e39f159b1c04a33d3683179f462cf32c35a186647e59
9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8,-1,5,1,0.63733849,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,197,1,0.63733849,1621569317,Regular,9947414a5dfcba7343b7030de7d1c26eab99f880cdd97a2243af89d88a5a8ca8
99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6,-1,9,1,0.61754526,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,217,1,0.61754526,1621484176,Regular,99a6079cd36eb974249d773ec8e7f0287be4a6434b7c5f64dbd25f017a8263d6
63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3,-1,9,1,0.67457698,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,192,1,0.67457698,1621394603,Regular,63a923be95db9894ff3c21baeb4eb4212abe887ed1a859b251d55b64db6443a3
4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0,-1,2,1,0.62800883,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,88,1,0.62800883,1621304584,Regular,4d1c78a02878758bf3db350a5203c60c11b515b5868aa4b6b005110c69ec8be0
677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458,-1,6,1,0.57258243,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,133,1,0.57258243,1621224602,Regular,677979fc8f2dcfb986880d80372965049993870bdb30eda7af40d353286cf458
3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5,-1,8,1,0.55880724,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,135,1,0.55880724,1621136446,Regular,3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5
72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03,-1,1,1,0.57957541,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,91,1,0.57957541,1621052345,Regular,72ad53aa78c8544472edefb5d8d8d73040e698065069e72e1a3f5b4cf97cbc03
85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112,-1,3,1,0.58852702,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,125,1,0.58852702,1620963974,Regular,85546097f73f2b0209106a64baff210962d2973a661e181b005aae80c6e7c112
fa0d8539ca89f4473437ccb260a2943467608d1eb179830c8cedc0262a522bea,-1,2,1,0.54881296,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182,-1,5,1,0.50532038,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,105,1,0.54881296,1620880059,Regular,fa0d8539ca89f4473437ccb260a2943467608d1eb179830c8cedc0262a522bea
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,6,1,0.50532038,1620822109,Regular,82b194e0160f8f5b110648ba72ff1911da48ee24116eb88b111df961b2fb9182
941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a,-1,3,1,0.45708942,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,42,1,0.45708942,1620715809,Regular,941599de3477d71211298d1d24f034dc2e437c1525b9f545c725812304e0ae8a
9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771,-1,9,1,0.4469834,1620688989,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,5,1,0.4469834,1620618386,Regular,9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771
a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12,-1,2,1,0.39924041,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,88,1,0.39924041,1620532216,Regular,a40c73d4f769ad6d63e44c8d111372aab28ebe974e54e78e5ab13dcff3802e12
4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b,-1,7,1,0.3792397,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,187,1,0.3792397,1620446217,Regular,4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b
80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7,-1,5,1,0.37690709,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,145,1,0.37690709,1620358408,Regular,80428df33b1ba4a4101caa1c2610099abb9cf5e0adf8583d620c7ab32acc1bf7
4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac,-1,1,1,0.3790395,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,69,1,0.3790395,1620271389,Regular,4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac
2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf,-1,4,1,0.403809,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,45,1,0.403809,1620188635,Regular,2c1827ec8a32e001dbfd9a12610fbfb4ad7776d3d4100fc8b90f74dd5aeeebcf
38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d,-1,1,1,0.42765276,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,61,1,0.42765276,1620100083,Regular,38632acc925806ea352f158f036f01e58460fbd24201bcd2a31158c23075998d
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,-1,6,1,0.39784928,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,95,1,0.39784928,1620017514,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521,-1,7,1,0.39482384,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,98,1,0.39482384,1619930065,Regular,76bf2dc004eb7882d448f5084d2ce6dd6337cf85918bdfd9c95f317fa0603521
0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc,-1,9,1,0.42119189,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,76,1,0.42119189,1619842656,Regular,0670978d1a22142f130f0096f2bac6b2534511e0c1eef0d0bdcaf822e6c920dc
528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c,-1,8,1,0.46735748,1619819059,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,122,1,0.46735748,1619753288,Regular,528e38afa77d0befd2042d3692d0d05cd184ae9264fdec41664165fc3fbda76c
d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5,-1,6,1,0.44725015,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,102,1,0.44725015,1619669472,Regular,d875854f91935748eb52580358ea1ce6dac8d92a67fbaa9bc572d45e8c013dc5
b79a2647242b48904555698e8c3c40afa8e286cd275e1bf5d147170f6e453092,-1,6,1,0.4130359,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,2,1,0.4130359,1619577344,Regular,b79a2647242b48904555698e8c3c40afa8e286cd275e1bf5d147170f6e453092
86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a,-1,9,1,0.34590751,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,184,1,0.34590751,1619492862,Regular,86d8f9086e12a00e783c168f1a08a4f8b5b401c821fb89a0341dc6fb2bbb458a
8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c,-1,4,1,0.3817993,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,116,1,0.3817993,1619408254,Regular,8655cb57751213fd3afbf5cb3bd9c965c7ee050fb90ade4d1a4b122347053a2c
2cf5f3eb37b31196b6b44b4d3586eeefb4fbeb3b945d7ad4c1dee5d8c40d94ea,-1,0,1,0.39042403,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,161,1,0.39042403,1619322305,Regular,2cf5f3eb37b31196b6b44b4d3586eeefb4fbeb3b945d7ad4c1dee5d8c40d94ea
335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9,-1,6,1,0.42346782,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,140,1,0.42346782,1619231769,Regular,335e58b88932f931e6c9227bd9b0a6eba6654e20160e9b40dde7a2165edf74e9
e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49,-1,5,1,0.61665171,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,133,1,0.61665171,1619147382,Regular,e29bdb12d93f8dd196bfeedeacc05a9c45605409dc2221cc35e3ea592031ff49
502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741,-1,1,1,0.55729347,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,147,1,0.55729347,1619063004,Regular,502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741
9fe960da7ea21fed309bd818ff0b9d6b1718ef265c6b04d57ba3b91a91109157,-1,5,1,0.45055831,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
38d074ce59a27ee44c510d6b036a04cb7ec517f0b886a4ab91c32c3bbfd553ad,-1,7,1,0.420879,1618992162,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
