tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4d990e49ae78ed208b0a3695d39ccf3742632a6d1d686fd30f2891002ce6b55,1,8,1,0.2037055,1535788503,Regular,
7f17770d4f8a7fab01105e272177c64652580908507a7f17a22210652802109c,1,2,1,0.20602276,1535689835,Regular,
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,15,1,0.20552636,1535599555,Regular,
dbe919139ccb694af235017cf08a2e88703a3cbe2a58350dd9e71aa7966e659b,1,4,1,0.20546353,1535502318,Regular,
c63cbccbd00d1711ddaae80204f64af542f708204be2f7a93e334b67b54bf8f8,1,15,1,0.20009709,1535414550,Regular,
ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d,1,36,1,0.20611047,1535326434,Regular,
4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b,1,12,1,0.20287298,1535245104,Regular,
92acab14343bafac417a68c478b00ca984922f5d40f090b7aeb3975ef78d7680,1,11,1,0.2060802,1535159251,Regular,
5894204d4b1a847b205628ebfd722b11c0386a2046a68457d875eb06916d6983,1,13,1,0.20817532,1535068541,Regular,
deebe19328b8a4eb161d54bdc6f49fcd71865446cdba47ecc11749f7d9538f20,1,20,1,0.20641925,1534979302,Regular,
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,9,1,0.20008817,1534899724,Regular,
565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c,1,11,1,0.20635925,1534817194,Regular,
8f1a6ac3214d96d67a51b6eead40b4d0c5c847af2778feb2797fa17d67048237,1,5,1,0.20419683,1534733524,Regular,
06afdfa6c719747fc9fb933b8ced7424cf0e3bf9cb935c0075a6b6c48602bb92,1,5,1,0.20608006,1534651920,Regular,
64498ea44bd296b6a7d9c5d6fcb6df0a81c5dd38729365c1ee92e0eefacda58c,1,10,1,0.20324085,1534568006,Regular,
a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b,1,8,1,0.211399,1534499482,Regular,
c00b42a9cf0ba7065f88cb47497110335e61a194a5b56dcb1afe780d29e41388,1,18,1,0.20557883,1534431155,Regular,
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,14,1,0.20365818,1534355004,Regular,
4cb2845a27a8a727c92e0d37eded83289259d8a96714cb6b7f51fc25ac92ce80,1,19,1,0.21189983,1534275274,Regular,
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,9,1,0.20382946,1534204580,Regular,
d220fbc87520bb6573bb31f041a4320d7f989ebb3743b9d386e5562e81efc6a1,1,19,1,0.20919823,1534142043,Regular,
b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd,1,8,1,0.20944585,1534073927,Regular,
e0edac3747ae2d2fc2e1bc93b1a4638115f0418f014b7b07d29eb4b526931508,1,9,1,0.2017993,1533993010,Regular,
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,25,1,0.20501479,1533909987,Regular,
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,4,1,0.20384749,1533837901,Regular,
89ec5479b42bcb38bde990d65106cbdb34a6a7a9ea103b1a155bc76489dbf47e,1,6,1,0.20606835,1533766132,Regular,
b47532ec736962c7cb2e7214a3da3c60078d5632a9274ffdbd4cfcc237453c51,1,8,1,0.20180635,1533694021,Regular,
5618174cb6fb7675784b72129f959cfd8938671eff360207d3c417d15961cf5b,1,1,1,0.21084058,1533629036,Regular,
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,16,1,0.20357004,1533558533,Regular,
7687b698765220ef5dea16206b8b57b72f89cc1239043ea060ecda242d995f36,1,17,1,0.20488058,1533482144,Regular,
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,23,1,0.21096904,1533409853,Regular,
2bc53977aab1eb868ab2e3655cb10b5abb371b98671d5fd384b0406ac8e2f852,1,8,1,0.21050577,1533338541,Regular,
8273cdabd3ee57819e38dc21a9060bd652fd18a8efb54745b55f59c715f8ae48,1,7,1,0.20810377,1533266278,Regular,
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,33,1,0.20525119,1533201216,Regular,
0878911c511a8758bae05eaa47136b1838139dfdbb48e933c2c335c9669ce23f,1,21,1,0.20705256,1533140307,Regular,
2bf142297971e195f9a1139c69b088bf7d9e8688358c8fdec8f8321cf3cc8a08,1,22,1,0.21009572,1533078423,Regular,
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,1,1,0.21285024,1533017320,Regular,
1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995,1,18,1,0.2014724,1532959876,Regular,
58ffaabc2177911cdc77887e13d00aeef0fc3548a17f567b78510c87a1c21aa6,1,0,1,0.20240445,1532891168,Regular,
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,23,1,0.20818957,1532822910,Regular,
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,3,1,0.20608405,1532704368,Regular,
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,15,1,0.20338664,1532643060,Regular,
cfaea269ab9b656e4b5a1d1b2f515e098c565763d3e1c9c379d80c220487c0e2,1,16,1,0.20428758,1532585444,Regular,
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,3,1,0.21012854,1532528145,Regular,
69470b11e7fff82b16fce9fdd658591b38553c3a6830b8a54aee22d6d993a937,1,13,1,0.20319198,1532459592,Regular,
e28f8228ec7cb5a84cb1726f327897cc0cd14b239cbd4dd1247afd3fbaa34df0,1,12,1,0.20481222,1532319101,Regular,
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,28,1,0.20320491,1532214619,Regular,
8d3bb0c4c3b00825536eafd975e02dd4b6e0c10d2dc3b561e1583d543938d69b,1,23,1,0.20087996,1532089005,Regular,
aa0072446237a270909f1530911f2b061145050a2f7012bc1fefcccaf2af3a8e,1,15,1,0.21118773,1531998998,Regular,
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,16,1,0.21589161,1531938087,Regular,
2dca88844ac4f8dafc11c655808dcc33f9003c6ff670fe6e844a3bcef11be934,1,5,1,0.20099893,1531874457,Regular,
df8da6345655c92f102e13a59b2eda8cbe424faf0429ca68159aea1befc72368,1,20,1,0.20258042,1531817168,Regular,
d5095f9ac34051bfafbc46a7fc7917af226c13a3ef941085228655a900967c56,1,19,1,0.20983379,1531756539,Regular,
3e2f754a9baaad96559ddae73902ac4bd5694fc7fdeb283f5ab26a641aa09ce5,1,13,1,0.20311954,1531691625,Regular,
e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414,1,21,1,0.21184943,1531630442,Regular,
6c3694840dccbb4081f8e457ba6ae3591d2be3c69f9a76b0706c1ef92cfcaf35,1,13,1,0.20335634,1531558814,Regular,
85b3dbb99f0aea00009849cc003425234a12d1ba5cc9567762e0d9ab75f280be,1,18,1,0.21507821,1531490096,Regular,
9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165,1,11,1,0.21327987,1531435954,Regular,
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,15,1,0.20300066,1531379132,Regular,
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,3,1,0.20399895,1531324901,Regular,
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,1,1,0.20210763,1531270584,Regular,
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,32,1,0.21122515,1531219126,Regular,
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,20,1,0.20073614,1531105574,Regular,
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,15,1,0.21232424,1531048895,Regular,
29366804b7ea2764d641b887b69b9eca60c2ec95b546dbecd5345458ef1e14de,1,17,1,0.20604914,1530987632,Regular,
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,22,1,0.21455582,1530932972,Regular,
d95fcb502f7a2511fcf2a4a1f39c004549bcafa5091c4bee0500ff410138ee32,1,10,1,0.2075751,1530878713,Regular,
001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4,1,25,1,0.20417876,1530825720,Regular,
ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f,1,26,1,0.20954627,1530769027,Regular,
9dec550354374698df0dfadbba9f14ba800970af7bf4aa8b54e09745864c3e92,1,21,1,0.20008278,1530715195,Regular,
226ec2badc0404b5f4518e0b11704852ea61b038814559c13708df821cab838a,1,11,1,0.21025304,1530668198,Regular,
b61af16576a50059e22339e99161f7200f68cc738e36d8f9a6a926e9f8f7346f,1,15,1,0.20209332,1530618004,Regular,
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,13,1,0.2031869,1530571273,Regular,
923896fc128cf75e1a00f10f99184ecfe90d6af9252984d3264b4b540efbad3f,1,32,1,0.20461203,1530523844,Regular,
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,10,1,0.21401289,1530478041,Regular,
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,20,1,0.21406719,1530427630,Regular,
44c0e637fdd611a697cf54ebc3c42e54094149019829aff25ad71ddfd0d5101d,1,5,1,0.20251322,1530374297,Regular,
dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944,1,35,1,0.20747531,1530320059,Regular,
0d6f569bf8c79b729764075e4d6572ff5d548983469d304bc8d99a98d2835d25,1,8,1,0.2052781,1530270059,Regular,
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,8,1,0.21311721,1530221756,Regular,
32d4496adb61a99c9b8acc3983663d45e38eee88c867b03f1805ed9dfc4e7697,1,3,1,0.21307418,1530171316,Regular,
127cdaed6c526bda38328f0634c12aef98d62cdf39149272269eb39b277e7fc5,1,17,1,0.20388346,1530120847,Regular,
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,24,1,0.21607025,1530077576,Regular,
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,13,1,0.21518758,1530034313,Regular,
35a3ff233b45b0510605dca9f4705c91cc4b1eeaaa8945539d6c5e76a8e12c65,1,0,1,0.20523148,1529994381,Regular,
7cc59d94adf4c251377f1eba302133604a1c15b84e2312258c05536a5ef21a1b,1,22,1,0.2107498,1529953445,Regular,
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,9,1,0.21898412,1529911662,Regular,
90fe6314f129d1a9ce7a669a3446f7b7d81151b45add004aa0b2fc9662a10f63,1,1,1,0.20400499,1529868342,Regular,
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,30,1,0.20191015,1529825613,Regular,
75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714,1,20,1,0.20533891,1529784023,Regular,
c8c5e5b8b984f79c38d3cd8dd0fa49a5d434be4646c4d829b1d0ccb39b7cd23b,1,15,1,0.20732476,1529740670,Regular,
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,18,1,0.20054746,1529701374,Regular,
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,2,1,0.21830769,1529665599,Regular,
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,26,1,0.20474508,1529625531,Regular,
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,9,1,0.2038057,1529589613,Regular,
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,0,1,0.21229698,1529550239,Regular,
bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43,1,12,1,0.2014865,1529503483,Regular,
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,34,1,0.2082324,1529466136,Regular,
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,20,1,0.21136766,1529429878,Regular,
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,10,1,0.21092081,1529391736,Regular,
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,17,1,0.20867838,1529352100,Regular,
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,10,1,0.21576495,1529294826,Regular,
f062fedb174befb1101f422c2ab2999aab2f5b6f3b919f7900090bcbd34b5112,1,13,1,0.20129157,1529251944,Regular,
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,31,1,0.21466633,1529216359,Regular,
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,28,1,0.20158689,1529178493,Regular,
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,7,1,0.21307531,1529142844,Regular,
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,19,1,0.20048435,1529107211,Regular,
034149cf91743ee67828c9698b32acf902ba322e743da32ff5334a4108a72070,1,11,1,0.21744446,1529072561,Regular,
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,39,1,0.20450343,1529037008,Regular,
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,11,1,0.2131109,1529002493,Regular,
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,38,1,0.21292672,1528966620,Regular,
a1f41b31318f90f78dbd8671c4da7d66c4d71afaf4635e8f2543982a1a60e10c,1,14,1,0.20776902,1528930881,Regular,
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,13,1,0.20916254,1528894358,Regular,
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,29,1,0.21805436,1528858649,Regular,
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,11,1,0.21036298,1528822616,Regular,
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,25,1,0.22691507,1528789891,Regular,
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,39,1,0.20800523,1528757904,Regular,
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,8,1,0.20568454,1528729321,Regular,
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,37,1,0.21028447,1528700736,Regular,
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,22,1,0.20002065,1528671146,Regular,
f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd,1,18,1,0.30507566,1528642525,Regular,
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,15,1,0.22104768,1528596226,Regular,
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,25,1,0.21899523,1528564092,Regular,
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,29,1,0.21120575,1528531398,Regular,
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,4,1,0.20119704,1528502427,Regular,
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,23,1,0.21442818,1528473628,Regular,
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,1,1,0.20998985,1528444862,Regular,
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,8,1,0.21505758,1528419770,Regular,
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,8,1,0.21167968,1528394257,Regular,
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,14,1,0.20729389,1528369165,Regular,
8143000377cb95572e47391005515ba7a853442f65df982318bcdb03512aba7e,1,5,1,0.20958989,1528343720,Regular,
2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90,1,15,1,0.20722651,1528318396,Regular,
6d71d8b0b6500b693370fa0392a4a0e8823cb473a974bb62195940e7d6fabb41,1,14,1,0.20102646,1528286647,Regular,
ba11e5cad5cb64120f2f901a68e4dda8653c664428b387ef6049119a35cb0b75,1,12,1,0.21436269,1528262571,Regular,
738fc1f486e7af3437530e2fda3a9bdea33acec0c9de3d0da3782229a2fc0859,1,15,1,0.20753178,1528237518,Regular,
1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4,1,7,1,0.20740474,1528212276,Regular,
1dcfd7b01f3095a9af4dc015f78e0b17925087a11d51556652b4410643bea23f,1,11,1,0.21285183,1528187451,Regular,
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,18,1,0.21078915,1528159957,Regular,
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,8,1,0.20662944,1528134365,Regular,
35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861,1,23,1,0.20973457,1528107702,Regular,
a8bc1abf68868b07825850fbe53f52d700064fe0742bbdcf39de63ee52a923be,1,8,1,0.21013552,1528082936,Regular,
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,27,1,0.2039178,1528057006,Regular,
df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e,1,14,1,0.20341422,1528032762,Regular,
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,10,1,0.20151832,1528007435,Regular,
bbc04e6694a7950c605ba90c876380f4c5a50df8106092ce4b32ff66c08cf3c2,1,8,1,0.20051853,1527984014,Regular,
8079092c97bc3b8c238ed799447db7894acc8d3f043710510040c88be138bfd7,1,5,1,0.21025552,1527960592,Regular,
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,22,1,0.2031239,1527937060,Regular,
2a61fee4ecb870817d7eaca4b29b92dc0b5f1d891441782d6a8d262e9c4ffdb8,1,4,1,0.20051034,1527915772,Regular,
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,12,1,0.20617686,1527895909,Regular,
7a37e2369368ecb940155612d33c82f819c9b1b849939bb7757c764ff46d8067,1,21,1,0.21181099,1527876098,Regular,
c99a03b629cf6973e373d36bd15d5e00c3c40b8a881a34d42d47c4eed7774d62,1,19,1,0.20015054,1527856207,Regular,
627ee6f76b98944eb7cf96373f64358958bce0c2070242a1036db06ed49f6f9d,1,4,1,0.21232194,1527838558,Regular,
aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51,1,5,1,0.20729734,1527819070,Regular,
ebf0ec97ecd604e5d694fd46f0d134bd7df06996e3b75e346742cdf50a97a79b,1,22,1,0.21381525,1527799545,Regular,
c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111,1,4,1,0.20194803,1527779411,Regular,
1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5,1,9,1,0.20993499,1527760655,Regular,
1b0f3f0a95193a04ef954ff99dcf44d4e0ac39bbcb7c4f63fa20b40867a4e39d,1,11,1,0.20511111,1527741620,Regular,
68c5bf817a51a790e7f2d6e0b95d5af7b3c12fcfc659baca8ba482f012388a8c,1,10,1,0.20350164,1527723204,Regular,
bb33e69999e1ca2de1380c01d1ebb359b6abe1862c922f81e5437295fb795645,1,15,1,0.20470626,1527704258,Regular,
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,10,1,0.20099963,1527684780,Regular,
77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448,1,11,1,0.20294388,1527666013,Regular,
ae02add98db1c566fc75a125a4f1ee408e57d03b4115def6bd6c850dfd12625b,1,22,1,0.21103991,1527646986,Regular,
6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2,1,4,1,0.20653411,1527628171,Regular,
8131c50cd055f278307331fd4c9118b2a3dc6375dce5732b45f6dfe6cc292064,1,13,1,0.20123528,1527609197,Regular,
e16caf5d7b70ac9cd0da89a4cdf1d6568f6c78ddf8e4ad81ea3826cd4ba42295,1,4,1,0.20056609,1527591076,Regular,
433305e6e6be93a74b6b464bd90b4b6ba7aa614348bf61cdcaaf3d1fd49ea4f5,1,10,1,0.20682829,1527575592,Regular,
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,10,1,0.20852325,1527557915,Regular,
85a5681cd59704c6a52cd2bdc4b13043c160ce41a4f24f3663f8966f90135b10,1,9,1,0.20343851,1527541588,Regular,
72312c1e9e6ba88fb3beca1f19ec4c2d2a7165b47ff901b001ce975297b50b1c,1,1,1,0.20176861,1527525639,Regular,
1b12b3d3037d951ea9dbc78a47de6b9af02416b8673f5c917ef4b4362ce5dc67,1,0,1,0.20071779,1527509536,Regular,
19be99df33d30d749d720156f194098efdea2c0764b37c03209959aa4d17ea7c,1,5,1,0.20344849,1527493975,Regular,
783219331a0f3ef05716bc05b114d0d1100b356b97d0ac647cfda3c6c4e95b7c,1,1,1,0.20036111,1527478703,Regular,
65e0e6dfd9cc78c5837fe3c6ea0872c8ef06d88d6af9fde10a88a3d27d10958d,1,0,1,0.20822711,1527464023,Regular,
fe6cba64c5d6b905412539e26bd1d2e7ed9a7f96d5ba1494a5dd210058647546,1,5,1,0.20835896,1527448150,Regular,
