tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2,-1,40,1,0.49572057,1498344182,Regular,32c45bb6e04c362037db0e03c56060412173c85a502b248e434bd24dcad1fedf
32c45bb6e04c362037db0e03c56060412173c85a502b248e434bd24dcad1fedf,1,15,1,0.49572057,1498340004,Regular,f0137da1b0b7c29adbcd4590a1d9ea370354914715e6c1a4e740f9c37bfe10f2
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,31,1,0.495266,1498332627,Regular,7ff665fdd6c40cefdb8c986252f5965e192bbe14b6ba57d686be492382c87e52
7ff665fdd6c40cefdb8c986252f5965e192bbe14b6ba57d686be492382c87e52,1,0,1,0.495266,1498330253,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
117ca7796347b5d26bfbb7b9b91e6c311144a86d8ed0cc4fc295c4c0ac8134b7,-1,11,1,0.495025,1497968758,Regular,262425f36914ea25a66566e77e565a89f88ae1d1fd0caa665dd7af9ce025980e
262425f36914ea25a66566e77e565a89f88ae1d1fd0caa665dd7af9ce025980e,1,0,1,0.495025,1497965682,Regular,117ca7796347b5d26bfbb7b9b91e6c311144a86d8ed0cc4fc295c4c0ac8134b7
3fa47ae8384a9c003ed87097f0c74f7af779d44adaed22ad69b83cad6f68d6bd,-1,13,1,0.49572808,1497963384,Regular,9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e
9394973f4719da0899a2c97083ae611d07326561fd3c1e5aabc46609f02b8e7e,1,6,1,0.49572808,1497962336,Regular,3fa47ae8384a9c003ed87097f0c74f7af779d44adaed22ad69b83cad6f68d6bd
3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc,-1,46,1,0.495099,1497649222,Regular,9048c5bd57246c3daef199406c37b836282e550316e5c08628f4bf7fccdc06d7
9048c5bd57246c3daef199406c37b836282e550316e5c08628f4bf7fccdc06d7,1,0,1,0.495099,1497627844,Regular,3bfd8aed847f2f2f1a199c91b3ab26320bee3ec63e19fb71203bbd7af1cacabc
4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15,-1,19,1,0.49538476,1497499669,Regular,beb31ea6ad95533befb8e9b3a91b438912db8eefd14c5f01f6e01447fd760f36
beb31ea6ad95533befb8e9b3a91b438912db8eefd14c5f01f6e01447fd760f36,1,3,1,0.49538476,1497494698,Regular,4a5783bbb7b00ecf3970e282353828733bccbfaf6fe280499afaf7d5b04f7e15
d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432,-1,28,1,0.495054,1497281112,Regular,0bfd0a51b115f2a31212be4bbe273686ae7c0d996744401fba896f4b99b1b336
0bfd0a51b115f2a31212be4bbe273686ae7c0d996744401fba896f4b99b1b336,1,0,1,0.495054,1497278453,Regular,d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432
bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa,-1,34,1,0.496282,1496763885,Regular,2124c079bae5bc837176be6b56c9b41a33bcda0863ce3bfa64fcd58e3df0d4cf
2124c079bae5bc837176be6b56c9b41a33bcda0863ce3bfa64fcd58e3df0d4cf,1,0,1,0.496282,1496761341,Regular,bbe21e4771dd85e7571b6ceebd8966e4ecaf4807161c9326db915c698902f1aa
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,190,1,0.4950271,1496157894,Regular,f8e26ed0912ece973e107b03acfdf2b8a9e2e0ca6eafae930f919fe5e994bbc8
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,196,1,0.495062,1496157894,Regular,2b9450fd149b45b856ef17e02fb53147de5acddf924a393443e6866063a62621
f8e26ed0912ece973e107b03acfdf2b8a9e2e0ca6eafae930f919fe5e994bbc8,1,5,1,0.4950271,1496101453,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
2b9450fd149b45b856ef17e02fb53147de5acddf924a393443e6866063a62621,1,0,1,0.495062,1496093471,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378,-1,21,1,0.495216,1495715483,Regular,52ad93c360ac2be69f97a0f498b20fbfff30046a30ed94e423ca28da2522e0aa
52ad93c360ac2be69f97a0f498b20fbfff30046a30ed94e423ca28da2522e0aa,1,0,1,0.495216,1495704243,Regular,81eaed1e17630669146e8ed7324bdbc2484b33e9f4477c935965587836743378
5159278e146f11f08ba48306b5342af767bfa2bce5defb55660cf638b8f6a8eb,-1,19,1,0.49616915,1495703001,Regular,eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba
eeb7ec2b5e9f638c6a847bccc57cb80af00c38a1d4d5502985a5a773402518ba,1,23,1,0.49616915,1495696681,Regular,5159278e146f11f08ba48306b5342af767bfa2bce5defb55660cf638b8f6a8eb
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,10,1,0.49578128,1495328976,Regular,935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb
935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb,1,15,1,0.49578128,1495328274,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2,-1,26,1,0.495095,1495322743,Regular,43770a49b7ec984f998e217116c743dda5d314cdca40914f14fd040a1121dbe4
43770a49b7ec984f998e217116c743dda5d314cdca40914f14fd040a1121dbe4,1,0,1,0.495095,1495263716,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
53b744e5af4290d4df79ebc10814e60dbe9e00c38bdeeaab7e472dd9706d993f,-1,24,1,0.49592413,1494919237,Regular,ed3800aa71b26aef943bd827a78472f545af1c0548a89b59cdd83ae51df6ed1e
ed3800aa71b26aef943bd827a78472f545af1c0548a89b59cdd83ae51df6ed1e,1,7,1,0.49592413,1494918178,Regular,53b744e5af4290d4df79ebc10814e60dbe9e00c38bdeeaab7e472dd9706d993f
89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf,-1,24,1,0.49719788,1494559743,Regular,f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f
f00f3bf4c3fbe301b7aab90726e4afdd0aea6e5d4af929969f12ad4d9d65f19f,1,4,1,0.49719788,1494549897,Regular,89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,34,1,0.4968416,1494331144,Regular,35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122
35a9544475597d6e43356cb88a07eff9ebb4b65f8e01984cc54ead1b37f28122,1,6,1,0.4968416,1494314477,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915,-1,42,1,0.49706192,1494065085,Regular,d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79
d22884c3900fa04ef4b36a720c3ab74a1e22a0c487ee0ce7fb6f830721171a79,1,10,1,0.49706192,1494059864,Regular,1ae8af7f2e72098b1c764efc25d58b353e4de9971009727cb765f6ec73189915
98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a,-1,16,1,0.49597746,1493790661,Regular,f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d
f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d,1,9,1,0.49597746,1493788192,Regular,98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a
178b49510eea3ce2824d7f883957d1e99045cf6e47a8cde1075ab1355ea0ba9d,-1,4,1,0.49618448,1493573209,Regular,17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a
17738b8e90247140ccfe030da09c6571ac94cac5be0d97b34a7d85a074f2403a,1,16,1,0.49618448,1493558481,Regular,178b49510eea3ce2824d7f883957d1e99045cf6e47a8cde1075ab1355ea0ba9d
da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95,-1,15,1,0.49692682,1493510558,Regular,c5c9f6c2c93404bf13b800b36d37c498ad7349e88590c71e10e69b1409645f3c
c5c9f6c2c93404bf13b800b36d37c498ad7349e88590c71e10e69b1409645f3c,1,17,1,0.49692682,1493370794,Regular,da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95
9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121,-1,36,1,0.49814489,1493341677,Regular,bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930
bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930,1,27,1,0.49814489,1493122276,Regular,9ff4e8c91deefa936f360a03a1e6bd2ff85d13c10c5503a60b2c32e1386de121
73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94,-1,12,1,0.49509995,1493042706,Regular,2266428fb18d94c34a4d35d18fbdfb3d6f7eeab8e269af697922e5604892e29d
2266428fb18d94c34a4d35d18fbdfb3d6f7eeab8e269af697922e5604892e29d,1,9,1,0.49509995,1493041641,Regular,73a330a79305cac1205184dc84224fe14880b8b74c839c365ad8703fa8d12d94
ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2,-1,13,1,0.4963363,1491946983,Regular,059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6
059b5a0b588c5d7dad4680d61632f10422db7f57410fcd84f0c8f98ec9a99bc6,1,0,1,0.4963363,1491940569,Regular,ef299ab456115c4808eb231941789ffd552ef17bd0bf09ab3d97dfc1005189c2
4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c,-1,35,1,0.49518235,1491733189,Regular,ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3
ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3,1,2,1,0.49518235,1491706540,Regular,4910debc67cf06943a3f30132ccb2bbbf701ce6d561cd470e4893333865da17c
687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351,-1,4,1,0.49624746,1491389899,Regular,da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7
da9ab642f1e366bec2253e8805dd36b11a27c02af80e89d43dee8a4f042bdab7,1,6,1,0.49624746,1491383937,Regular,687a243b6259e9896e224b39d44bff00a694f497c1184bef2f606861b45ad351
