tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,116,1,0.00970741,1590786133,Regular,7ef4cbb016b44a129769d99a038a7022bfea3df0c00f716ef7c1694d33518828
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,102,1,0.01020022,1590785915,Regular,50e8f22c424d5785913a0e3e86428a09180855f570277c32fa2810a1d496813c
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,36,1,0.01040344,1590785819,Regular,a9350b1bf749d0a05a7cd647623455a9dfba58ac48b3f8b46ecc628beff1b146
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,75,1,0.00990181,1590785683,Regular,3400ae9fbb40174084cfbfc983a8d025d0bc34b7fc928f3ca01d0fe006657248
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,452,1,0.00970741,1590785683,Regular,5ee3d2e069b22216bfe3a4e06365c3805d3b6ebcc8e355e312059716b9448b49
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,522,1,0.01010002,1590784724,Regular,484ee513e498a99863dc3254aaed7a2708691a3d46fa8115b4510fbab94cca44
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,207,1,0.01072238,1590784352,Regular,55a487827dc401572cc8cd0e2e469c51633b08e87a9ccdc4eaa0b7132d37f532
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,211,1,0.00970659,1590783622,Regular,bafb2bcf2c331757904ccbe7eb0fdb9144331168fe512efb07f84c29b8165209
7493e11838cb06d7f386181295c3ccc4778f1115da5d48098b8576b8e99ad738,1,2,1,0.00970592,1577736996,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
bafb2bcf2c331757904ccbe7eb0fdb9144331168fe512efb07f84c29b8165209,1,2,1,0.00970659,1575836403,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
7ef4cbb016b44a129769d99a038a7022bfea3df0c00f716ef7c1694d33518828,1,2,1,0.00970741,1574334358,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
5ee3d2e069b22216bfe3a4e06365c3805d3b6ebcc8e355e312059716b9448b49,1,2,1,0.00970741,1573797906,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
16971974487bd2e9bada5f2d087c23e9a9fe82e48c24c3020f87b3c6b5e78ce6,1,2,1,0.00990101,1573729482,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
e34dccbe8c072d8837f5728a144379b38fb88a24eee9de161ae98ed33948a651,1,2,1,0.00970741,1573355820,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
da9dd08b6a323c5dc9891171723bcf92dc273cbed91c6987e25742783681e0f4,1,2,1,0.009901,1573221000,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
25a96d6b62003f0227a6bf386279e84d040cbe0bc71d008c68d5424435a7cdb1,1,2,1,0.00990177,1572233453,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
3400ae9fbb40174084cfbfc983a8d025d0bc34b7fc928f3ca01d0fe006657248,1,2,1,0.00990181,1571990949,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
e3ca75be9ef08764605db47b97f61fed0d90fa6d19de62a7e69a64258a628485,1,2,1,0.01019943,1571489529,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
484ee513e498a99863dc3254aaed7a2708691a3d46fa8115b4510fbab94cca44,1,2,1,0.01010002,1570258858,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
50e8f22c424d5785913a0e3e86428a09180855f570277c32fa2810a1d496813c,1,2,1,0.01020022,1570219273,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
a9350b1bf749d0a05a7cd647623455a9dfba58ac48b3f8b46ecc628beff1b146,1,2,1,0.01040344,1569889373,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
df79dc48017be6a406fa7623bc64976e4e6c17a2d1c79c3e05bf7071fad108d9,1,2,1,0.01000077,1569852584,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
540c61411cc754138fdf36108839bfcfa7554d936d3af3cc8cda2158576fd5f5,1,2,1,0.0103022,1567903198,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
4dc0d36f4efe0dc1ebec2937a03c0c47d53c4b5c0e1bd12a4f4eaeb6c3d72af6,1,2,1,0.01030303,1565611909,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
beef4146bf51ad6d40d082605e6f7388143e08a9d11ef2a39efb3a3c53436e3f,1,2,1,0.01030385,1563650500,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
036a4283e866032eaa07511ad8d0f9a6860d0d54ece032dc0a942fcb9e2f28f9,1,2,1,0.01040606,1563485273,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
93d5417555f68b733dd9cb174af960863e21df927c0d1e42f1b018b4fcd28ce1,1,2,1,0.01051012,1562232107,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
0000ea6c80a057223ab7d848fcdd870d4e387051588066220730624bdce2f825,1,2,1,0.01051012,1562199494,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
0bdb38d507324e96cddfaae6f9818fc37b38ab412acad0bbb76262029cb41a8c,1,2,1,0.01051012,1562078062,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
c77181b42bab430cd232d7f7e95ce448c08637499f0b35d9ecb89b7ddfbaca3f,1,2,1,0.01040786,1560903306,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e5b18c0e6065bd416d635575a41e5c54d549a2b3cee3db05c66f64c36bf5a5d4,1,2,1,0.0105111,1560509132,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
43f9bc3daa6dfa23ed152d8c7051aba8ea304ff6710058fba36c4c9b468d83c6,1,2,1,0.01051099,1560140751,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
cba0ef93bfef1bdcbccc66f97b4181c206b8d31521259635501d744df4840f22,1,2,1,0.01072137,1558773113,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
596e21dbf28cd439f16195b60950df9b28b527071f36d9f1ec9eed150e720223,1,2,1,0.01093476,1558427419,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
235e46113e62ae883012cec4d145ebc052d803c325ea096f2fa68a63571ad8ac,1,2,1,0.01072238,1557276001,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
55a487827dc401572cc8cd0e2e469c51633b08e87a9ccdc4eaa0b7132d37f532,1,2,1,0.01072238,1557065011,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
24c4d40fdfd8aeba9b6d8279ba0f09559b4a672e6012deccc3126f0d0547e0cc,1,2,1,0.01082964,1555594986,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,497,1,0.01093791,1555082953,Regular,5ffa4d8fd69fc1fb859df1b12f58e956f73b0bd68f3adfddfb485759d4519724
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,304,1,0.01093907,1555082953,Regular,369662af005b460cee9095597c971946ac9ebd32fbc9a1b1f7baa9f34b909606
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,31,1,0.01093896,1555082953,Regular,faed92cfca21b6ad465c7bf2840719ec1b614636f9483bcd2b981c9ac6b5a40c
455e4323ae8705cc70280e0e7cba514ce74a2ad125735a1a37e8a29f3f08367f,1,2,1,0.01082965,1554266044,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
2ac3287a5bbf837caf5e7dcc61d8d1e7edd611922a9a2b28efc5dea608a8cefd,1,2,1,0.01083072,1554019498,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
47e217ad158f4c52dbaeac1e15bdf4419c01bb51d619818e4b46bffdebb19f5e,1,2,1,0.01083072,1553885524,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
5ffa4d8fd69fc1fb859df1b12f58e956f73b0bd68f3adfddfb485759d4519724,1,2,1,0.01093791,1552786280,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
6121107ed6905bfcc9bcbd489454514fc76d5fd1529f24497aac6f0d60c3258e,1,2,1,0.01083065,1552752607,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
8fe046a4c0771276060c167da105ebe9636706ea984afb47dc4a23b2bc81a6d6,1,2,1,0.01093793,1552736192,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
38b1440e60e7d8bcc1b8fab103f55e44a9eb9e6ec0fe5132c3be7d5d48370ce7,1,2,1,0.01093792,1552556119,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
b7877904e0ae6a937907028f7f2093e74d8a6bd8c4e6ca5bbdcfd4ebd797dafc,1,2,1,0.01093791,1552483043,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
19cf5463eaaceb2b1f4da9a3bfb111a900ae78c5a7018a91f478207dc236a8dc,1,2,1,0.01093902,1552177310,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
daf543958953a019c2446f647d965d6ac362d5ecb843fbaafced26828fdc80ea,1,2,1,0.01093896,1552161030,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
369662af005b460cee9095597c971946ac9ebd32fbc9a1b1f7baa9f34b909606,1,2,1,0.01093907,1551987869,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
558aad35532e77a25b6515c985cf1e955c486cf83ff616a19a2913c0cc7427c1,1,2,1,0.01093896,1551802493,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
faed92cfca21b6ad465c7bf2840719ec1b614636f9483bcd2b981c9ac6b5a40c,1,2,1,0.01093896,1551664659,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
3c74a53576d6cd1821628b3181823e724c6781dbf8ea72b456fbe68ea8ff05ee,1,2,1,0.01126708,1550848329,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
b44fca657341fe2c2b246b2a506fc5f0be89ecdb414cc9757f04e1beb52264a8,1,2,1,0.0113785,1550700754,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,4,1,0.01137971,1550603861,Regular,c059d4294de681840610f05aff3c2808e9ea8baf03e26c000b1779fb4deb8b5c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,565,1,0.01149213,1550602999,Regular,ce0b9bae274371fbe6769d347319bf8105b1ea4c64d05dd4fc4d6238195095b1
ce0b9bae274371fbe6769d347319bf8105b1ea4c64d05dd4fc4d6238195095b1,1,2,1,0.01149213,1550133121,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
c059d4294de681840610f05aff3c2808e9ea8baf03e26c000b1779fb4deb8b5c,1,2,1,0.01137971,1549553172,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,88,1,0.01137972,1549384758,Regular,a1dcd65d8bb40b31d65d884afc59a4a80762d2649189de4f69318b7fcde358f7
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,428,1,0.01172443,1549384142,Regular,3ac7f5c07185105266fd43d9a46347140d08e492407ba0fdf7ceb5cba6e59663
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,127,1,0.01195713,1549382890,Regular,8f3653c435e8b2335994b89f5d45c0d9a0a44488ad2709e65cbfee1907d7cd98
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,23,1,0.0113822,1549382890,Regular,1ad92bbdc11894346d1d5696f4f217cc89413b8c26703856d822c3b521ecdb79
a1dcd65d8bb40b31d65d884afc59a4a80762d2649189de4f69318b7fcde358f7,1,2,1,0.01137972,1549119281,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,152,1,0.01138347,1547244754,Regular,659cf3cc7825f625a2b22050dcb5d058cba4eb06405163dc512f112df5e20626
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,388,1,0.01138347,1547244364,Regular,8423f23dd77952fc511b8e4c7e5262bb7cb98cecb533029325f17d61ff7e400a
1ad92bbdc11894346d1d5696f4f217cc89413b8c26703856d822c3b521ecdb79,1,2,1,0.0113822,1545174457,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
659cf3cc7825f625a2b22050dcb5d058cba4eb06405163dc512f112df5e20626,1,2,1,0.01138347,1544649631,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
3ac7f5c07185105266fd43d9a46347140d08e492407ba0fdf7ceb5cba6e59663,1,2,1,0.01172443,1544409762,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
8423f23dd77952fc511b8e4c7e5262bb7cb98cecb533029325f17d61ff7e400a,1,2,1,0.01138347,1544388122,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
8f3653c435e8b2335994b89f5d45c0d9a0a44488ad2709e65cbfee1907d7cd98,1,2,1,0.01195713,1544018078,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,556,1,0.01195857,1543679681,Regular,226d7c40c29c9b622726282bb22105d2aa69b1efb84b964915d1284cd621a5df
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,395,1,0.01161105,1543679158,Regular,7012dedd40ef0fac3e56053735097c5a496e56703d719f5220bc1f3b7ac4a0b5
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,514,1,0.01149611,1543678538,Regular,20baa58adc22d52bef1e05481ded5db19bd102148007d094090fc3b186e13a6d
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,576,1,0.01161104,1543678538,Regular,2eaa12782a076cbeda39b032889d1d714d07152e65e4f2fd1a47b12ea0e9ed6e
20baa58adc22d52bef1e05481ded5db19bd102148007d094090fc3b186e13a6d,1,2,1,0.01149611,1543393361,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
226d7c40c29c9b622726282bb22105d2aa69b1efb84b964915d1284cd621a5df,1,2,1,0.01195857,1542851394,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,311,1,0.01149744,1542772397,Regular,b4ccb9346eb50b5c1ceed4dc851cf01bee0329da0c1a0067e76ca5b6ba68350e
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,5,1,0.01161105,1542772397,Regular,1c56a0bfbcfd95078487739559b7029b63b1cc75a164aa84dc515c634bd11b00
b4ccb9346eb50b5c1ceed4dc851cf01bee0329da0c1a0067e76ca5b6ba68350e,1,2,1,0.01149744,1542220689,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
1c56a0bfbcfd95078487739559b7029b63b1cc75a164aa84dc515c634bd11b00,1,2,1,0.01161105,1541381284,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
7012dedd40ef0fac3e56053735097c5a496e56703d719f5220bc1f3b7ac4a0b5,1,2,1,0.01161105,1541377753,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
2eaa12782a076cbeda39b032889d1d714d07152e65e4f2fd1a47b12ea0e9ed6e,1,2,1,0.01161104,1541239188,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,360,1,0.01172718,1540255943,Regular,7700a7e331e0052ccd2f93ad49bfed5ad7b3d5b75f48c6899c8f18fd70107ab8
7700a7e331e0052ccd2f93ad49bfed5ad7b3d5b75f48c6899c8f18fd70107ab8,1,2,1,0.01172718,1540084853,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,23,1,0.0117272,1540084184,Regular,27f72b0e1f8472032fe3737dd0afa3dd061f56757a543dd1185263002c2f7a09
27f72b0e1f8472032fe3737dd0afa3dd061f56757a543dd1185263002c2f7a09,1,2,1,0.0117272,1539944745,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,543,1,0.01184449,1539879139,Regular,e62bd57485a6a9825315d63c6f4be2be22475287bf6057eba081db04313b6b98
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,268,1,0.01172718,1539879041,Regular,34a29df9d9073057d1a17d8e4550075f82a644450a1cc5800dc0960b8ad208a3
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,478,1,0.01208112,1539878051,Regular,e95a5682b4e1263d751459c90737cc249cc4852118c092832e70b3bfbe2b9037
34a29df9d9073057d1a17d8e4550075f82a644450a1cc5800dc0960b8ad208a3,1,2,1,0.01172718,1539585065,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,202,1,0.01196149,1539530304,Regular,17c945b64d9f582bbb3ddfc85ace0f17eee566e70346d259bd3bb57c73b0f707
e62bd57485a6a9825315d63c6f4be2be22475287bf6057eba081db04313b6b98,1,2,1,0.01184449,1539287674,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
17c945b64d9f582bbb3ddfc85ace0f17eee566e70346d259bd3bb57c73b0f707,1,2,1,0.01196149,1538142832,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
e95a5682b4e1263d751459c90737cc249cc4852118c092832e70b3bfbe2b9037,1,2,1,0.01208112,1537521870,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,377,1,0.01196299,1536928266,Regular,d90d143b5de63630b48b5fac9c7d7be8847fa949375695d8470470d11ab3b80e
