tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,35,1,0.17526722,1545962678,Regular,ab19191e7a4905ae254a075b8663f7dd53786ca9523e9413f76dade93ccbe751
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,19,1,0.17496497,1545911120,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,191,1,0.17496497,1545897903,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a,-1,16,1,0.17284282,1545833993,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,195,1,0.17284282,1545808662,Regular,6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a
3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9,-1,8,1,0.16219192,1545744086,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,128,1,0.16219192,1545717617,Regular,3f509b5a1da2d7c6a458d64500ef31dab5d914feebe81a3209b2bac32e18e9f9
797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee,-1,5,1,0.1790798,1545621676,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,72,1,0.1790798,1545618283,Regular,797e77e6af9d7619798dd30822bf41ab0ae067064790b7e9d08701c937d466ee
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,28,1,0.16089719,1545616845,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,21,1,0.17328612,1545552847,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,119,1,0.17328612,1545531588,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,5,1,0.16089719,1545448235,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43,-1,5,1,0.15519513,1545368243,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,53,1,0.15519513,1545359750,Regular,a24120624d049817e4228f9491f9832462dde93392269c91a2385dc275261b43
58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38,-1,8,1,0.16281947,1545272787,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,77,1,0.16281947,1545271271,Regular,58cf391d1663adf30e1a166b497e7595d8e7a371bd93ebd7120166a82c2c3f38
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,25,1,0.18363897,1545187175,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,225,1,0.18363897,1545185381,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838,-1,5,1,0.18636565,1545121421,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,35,1,0.18636565,1545109081,Regular,169c8927e73b1ed92f9fcd91476f4c30564aee9a343db4dc5707dcc7929f5838
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,100,1,0.1629883,1545060092,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
1cfe03c781a0c529cd5ffbb7dd5f39481af8f43f2f17756887938fa10622393a,-1,4,1,0.17795695,1545017765,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,94,1,0.17795695,1545012708,Regular,1cfe03c781a0c529cd5ffbb7dd5f39481af8f43f2f17756887938fa10622393a
e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd,-1,24,1,0.17834182,1544985706,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,241,1,0.17834182,1544931829,Regular,e7817c4853efabc7925c464182a4d66199b961f49a5608d5191024caa0e87cbd
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,17,1,0.18534191,1544841438,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,151,1,0.18534191,1544839772,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf,-1,3,1,0.16768588,1544754879,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,14,1,0.16768588,1544754495,Regular,4e8bcdb97967f25050874e9449beae1bd9832b2bdc9f2820c311c7e767cabeaf
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,236,1,0.1629883,1544679064,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd,-1,6,1,0.15591996,1544587209,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,39,1,0.15591996,1544582138,Regular,6443d7faccf568b803425811e629fecf8aaf2b17d277b54e914c8d9b32c854dd
bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7,-1,18,1,0.14919873,1544515217,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,204,1,0.14919873,1544508917,Regular,bd175cb252f00b31e405d67db39d02e6b1e4e0bf207f82fa4a0904f278c743e7
2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d,-1,30,1,0.14839907,1544421598,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,90,1,0.13882739,1544414330,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,212,1,0.13882739,1544409762,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,40,1,0.16537023,1544403911,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,33,1,0.15223408,1544327949,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,210,1,0.15223408,1544323386,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,20,1,0.16208337,1544243761,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,88,1,0.16208337,1544239401,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6,-1,17,1,0.16131446,1544155189,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,38,1,0.16131446,1544151208,Regular,2c76225e67928c5b3105ee52a3664a6b0b06e600e3efb4a241701950d2df99a6
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,21,1,0.16537023,1544064844,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,110,1,0.14839907,1543974495,Regular,2c7e4cb9fc06ec550d45027ede6e54283237ec1fb0f3fa7624c2a829420fb32d
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,31,1,0.14015963,1543921586,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,32,1,0.14015963,1543885583,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,33,1,0.14566306,1543868627,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,151,1,0.14566306,1543805273,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,75,1,0.14211014,1543734240,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,34,1,0.14211014,1543715921,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510,-1,17,1,0.19294348,1543700375,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,27,1,0.15919667,1543629349,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,202,1,0.15919667,1543628405,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,8,1,0.14575543,1543574793,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,129,1,0.19294348,1543543705,Regular,6ff5faf02d631a695ef340f5f9b8830526787b802c0b4d0d6fd4ddec78a5e510
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,27,1,0.17844943,1543462395,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,278,1,0.17844943,1543457653,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,35,1,0.14045473,1543380470,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,153,1,0.14045473,1543371980,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,119,1,0.14575543,1543287567,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,55,1,0.16129958,1543224984,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,292,1,0.16129958,1543198079,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,69,1,0.16006831,1543118356,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,6,1,0.16006831,1543109376,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,27,1,0.15653451,1543025491,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,172,1,0.15653451,1543023306,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,27,1,0.15166787,1542943885,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,286,1,0.15166787,1542941375,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,11,1,0.14762672,1542856856,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,167,1,0.14762672,1542853632,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78,-1,17,1,0.15302459,1542777035,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,140,1,0.15302459,1542763970,Regular,a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,28,1,0.14187237,1542704292,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,85,1,0.14187237,1542682546,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,35,1,0.14270195,1542617069,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,60,1,0.14906574,1542611493,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,189,1,0.14906574,1542593615,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44,-1,25,1,0.13428321,1542516629,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,265,1,0.13428321,1542511446,Regular,2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,320,1,0.14270195,1542422404,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205,-1,4,1,0.15710454,1542336793,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,60,1,0.15710454,1542331517,Regular,c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,40,1,0.15603468,1542254246,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,324,1,0.15603468,1542250663,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df,-1,21,1,0.16283973,1542164514,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,173,1,0.16283973,1542160005,Regular,d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df
30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54,-1,25,1,0.15878925,1542088092,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,247,1,0.15878925,1542074040,Regular,30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54
081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac,-1,6,1,0.18794625,1541994176,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,78,1,0.18794625,1541986925,Regular,081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac
1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4,-1,19,1,0.16518566,1541917269,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,290,1,0.16518566,1541912891,Regular,1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,142,1,0.13964475,1541817971,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,23,1,0.14618538,1541737032,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,254,1,0.14618538,1541736585,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
dc4a60d1fdd59ed2021649832a4364948a5fb2568994abab6b8366ab22c7988e,-1,4,1,0.17731357,1541647454,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,94,1,0.17731357,1541642163,Regular,dc4a60d1fdd59ed2021649832a4364948a5fb2568994abab6b8366ab22c7988e
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,41,1,0.17148805,1541575608,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
