tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e,1,11,1,0.49723447,1515448124,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232,-1,26,1,0.49725053,1515276996,Regular,fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651
fe0d8f65c83bb186346ad45b9f19f10065ec95cd876198cee0d969e9decdb651,1,25,1,0.49725053,1515133075,Regular,f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,109,1,0.49615638,1514777920,Regular,c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,94,1,0.50470722,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,32,1,0.50470722,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6,-1,96,1,0.49782609,1514383514,Regular,b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,44,1,0.49782609,1514360936,Regular,72048c050c84842ebc347136d312bdadf64e41bc0390892fd0fdceea346308f6
b81f80cd752852eede97e9f0d8445eab126137e3121e086549421b70099f8b09,-1,9,1,0.49607906,1514043651,Regular,3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,5,1,0.49607906,1514042851,Regular,b81f80cd752852eede97e9f0d8445eab126137e3121e086549421b70099f8b09
c1c63213fcaca7fbe4a9be076c6754637b3605f5b131abde115c7c67ea503bee,1,6,1,0.49615638,1513752629,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e,-1,14,1,0.49774692,1513475964,Regular,64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67
64539b7ded6cfe6afaa6f4b69de2174ab189fb2428d464588dd5614111e6ad67,1,43,1,0.49774692,1513474453,Regular,981e04a744ce94e1a67fb741a45969076dd4e60bd6423f4160515bdac9c4661e
3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900,-1,2,1,0.49622313,1513195236,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,12,1,0.49622313,1513194944,Regular,3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900
401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b,-1,11,1,0.495288,1512991073,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,40,1,0.495288,1512988477,Regular,401f202dbba6e2f3cf6d3edca8f7025e4d792a685ed166b53388a444d562173b
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,264,1,0.49593785,1512814257,Regular,bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2
bcd2034a6fa6120353bb1055839231e9df64461b5fee1ce13fabf0b1f006abe2,1,31,1,0.49593785,1512746581,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
3c0e895cb936b1d1d692388ad33d2e1c2a5412d7f92ea524d7c42a670cb610d1,-1,5,1,0.49524849,1512505679,Regular,7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485
7220bc40826382d46219b8aed7d11086de61b209d9ea856f3a8dfbcef9e8a485,1,4,1,0.49524849,1512501866,Regular,3c0e895cb936b1d1d692388ad33d2e1c2a5412d7f92ea524d7c42a670cb610d1
88594442ab13e44363f09c70a559cf95af352af5aa1b5fd92751233a28e41bf3,1,6,1,0.49548449,1512239437,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
