tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,217,1,0.01138219,1549382890,Regular,9c581a699d5b88a7c593ed3a220f0df0b90889fb39e90364f8e8e9407229587d
4d79758a7b1657952e42130fe1b9f8a6342cbe5228e852c8c3bbea08e208431e,1,2,1,0.01115781,1549170590,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
052832f42a7144dd923d685c088cc9c58887f14bc005cdcee421176d90d1b2dd,1,2,1,0.01115781,1549022389,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,408,1,0.01138095,1548998420,Regular,1dc23befb4e05d777bacec6bf83a49fddaa54392794f675e37eccd438438953c
310fa9e21bb502ac3cc757e60a57c557579445690272f166606fed9284e71e66,1,2,1,0.01126827,1548898591,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
5d0675b1a6f71a18c9d74a2a48d82cf1e54efed09d5a00f212ac247c6e25c9bc,1,2,1,0.01115782,1548706326,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
6fa5dfeb4bbcd2abd30d9dca9bc6ae8252d1294b4506f5368d199a855240799c,1,2,1,0.01138095,1548039672,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
1dc23befb4e05d777bacec6bf83a49fddaa54392794f675e37eccd438438953c,1,2,1,0.01138095,1547559893,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,463,1,0.01160972,1547471438,Regular,6a8d7dc2f5641b29f61172c5d5a8e7682ee6009be62f0aef4b769c2d0dd1a94b
edcead707d14181d503e91d5212dd99156a5e45b1439c072d2256e19fcecd1ea,1,2,1,0.01149352,1547304708,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,387,1,0.0113822,1547244754,Regular,0fd71892e6199399ce9aa9eb125e6f3d226c34124e1f73c396cfe2f9dbd3db1b
0fd71892e6199399ce9aa9eb125e6f3d226c34124e1f73c396cfe2f9dbd3db1b,1,2,1,0.0113822,1546472747,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
9c581a699d5b88a7c593ed3a220f0df0b90889fb39e90364f8e8e9407229587d,1,2,1,0.01138219,1545836335,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
e62e0a0e7505ec0fc51effb97c294e89a6f38ffbe8f28b2bd76681f29868ae9c,1,2,1,0.01160971,1544847234,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
6a8d7dc2f5641b29f61172c5d5a8e7682ee6009be62f0aef4b769c2d0dd1a94b,1,2,1,0.01160972,1544614020,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
f579a10e7c27915a5e1ad7da0d4870d7f395b04f1ccb3ab610a31a0f5ec20d8d,1,2,1,0.01160971,1544160056,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
f066c06aff96c1b9efc27300dfcfdd9cbb9ab8799adc34314ab8d2e29b907cd8,1,2,1,0.01138344,1543688244,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,461,1,0.01172444,1543679681,Regular,bf6cb5de410d2f48dd56fac6141d5956e34b271cee0eabe0010c0771f2d79a59
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,552,1,0.01161107,1543679158,Regular,f8a26b55b01c97a10a6153f6aafe204a0ef240c60b0b0be01ac6cb90f60455f1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,308,1,0.01184307,1543678538,Regular,e5fa195a883b7813c891272ad80875c1f41ad65c898d2b4940de68def892149f
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,258,1,0.01149598,1543678538,Regular,f13cdca3dbad9b3b6ab0ad983d7ffd578d4357360bdedbb92f0cf5f70bffde9d
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,243,1,0.01161104,1543678538,Regular,551a3eb25a331ce6ca22db6de324ad7cafda759335fb0fdb1f17520b74ba4278
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,294,1,0.01184166,1543678383,Regular,61500f6b076750152aff53e6cd2693860773c5222a2e895a7c8f58f2f737202f
bf6cb5de410d2f48dd56fac6141d5956e34b271cee0eabe0010c0771f2d79a59,1,2,1,0.01172444,1543233962,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
f13cdca3dbad9b3b6ab0ad983d7ffd578d4357360bdedbb92f0cf5f70bffde9d,1,2,1,0.01149598,1543139349,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
61500f6b076750152aff53e6cd2693860773c5222a2e895a7c8f58f2f737202f,1,2,1,0.01184166,1542228747,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
551a3eb25a331ce6ca22db6de324ad7cafda759335fb0fdb1f17520b74ba4278,1,2,1,0.01161104,1542193435,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
f8a26b55b01c97a10a6153f6aafe204a0ef240c60b0b0be01ac6cb90f60455f1,1,2,1,0.01161107,1542118427,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
e5fa195a883b7813c891272ad80875c1f41ad65c898d2b4940de68def892149f,1,2,1,0.01184307,1540742882,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,181,1,0.01161243,1540686258,Regular,bf800bce14944cf5b6dcabe4bc6f98860ae5976bf532761eb06309110bd08946
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,50,1,0.01161236,1540567531,Regular,77c498c891a924bd3c907d989c01efb60b9f029b6594b11ffe63e8b20317170f
bf800bce14944cf5b6dcabe4bc6f98860ae5976bf532761eb06309110bd08946,1,2,1,0.01161243,1540369929,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
77c498c891a924bd3c907d989c01efb60b9f029b6594b11ffe63e8b20317170f,1,2,1,0.01161236,1540326954,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,74,1,0.01161243,1540084184,Regular,734be38fb605dab617c6d5501e87777fd38b254a56eae2df7d67d15724d13b22
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,587,1,0.01207953,1539879139,Regular,d2e8bb62223f82d15af119c3585000b57ae2fee00890a187a14115f1ef71e099
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,166,1,0.0119615,1539878773,Regular,39c6be9db0fe1c17547ea5bea6cb87d1cfca1415bf3b0b97a00d95ea029ed6b3
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,246,1,0.01184448,1539878773,Regular,194d8db9372f446c1534334be5ff2755bcaaa9ed08bf035efd534ee8846762b6
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,421,1,0.01184448,1539877660,Regular,ab5e274d42e1f7a1f1063c972177226f4bf372ca714e4a0a2ada54148ceeba6f
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,28,1,0.01184449,1539877660,Regular,de92698f8e8fe637ed92e19129d41afcce647959372b674191239d50caf0513c
734be38fb605dab617c6d5501e87777fd38b254a56eae2df7d67d15724d13b22,1,2,1,0.01161243,1539865853,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,551,1,0.01219896,1539530304,Regular,e07a07579c5d066d50e371dc63508f437c58f8e4978e601c253e6ba46b6a2114
194d8db9372f446c1534334be5ff2755bcaaa9ed08bf035efd534ee8846762b6,1,2,1,0.01184448,1539292689,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
39c6be9db0fe1c17547ea5bea6cb87d1cfca1415bf3b0b97a00d95ea029ed6b3,1,2,1,0.0119615,1539254446,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
d2e8bb62223f82d15af119c3585000b57ae2fee00890a187a14115f1ef71e099,1,2,1,0.01207953,1539219780,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
de92698f8e8fe637ed92e19129d41afcce647959372b674191239d50caf0513c,1,2,1,0.01184449,1538929893,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
e07a07579c5d066d50e371dc63508f437c58f8e4978e601c253e6ba46b6a2114,1,2,1,0.01219896,1537977004,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
ab5e274d42e1f7a1f1063c972177226f4bf372ca714e4a0a2ada54148ceeba6f,1,2,1,0.01184448,1537638363,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,317,1,0.01184593,1536927642,Regular,73b5fd0e1d690345ea19ef2bc6861e5e71367f9ce3081e2b701250afb79b6080
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,547,1,0.01196298,1536927642,Regular,5237c9a4d5c01643f378ea125467a357547cd5ed6712983bf321412980eea089
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,32,1,0.01208112,1536927586,Regular,92aace96830185629de869dcd2009f6cd89187cd14e0decd1577459c9faa4930
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,492,1,0.01256675,1536927586,Regular,6270822bccc2a48d4dd2608f2a5714c01c4a73ca4096f2066cd195a56c2e469e
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,448,1,0.01256686,1536927586,Regular,6f3ae590245c59aec6a87e6a1a0afa1bcda4820c193022b19b4f71588491b128
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,65,1,0.01196448,1536927586,Regular,f0144961ef8d91dd104ac172462838a6c01d49277a7eaddd0df5a0ee6f2e741a
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,345,1,0.01196302,1536927176,Regular,c90cbbcb54e8af1cb01c35eeea7ec1b9ce4f951bb67193fb734ef42e2fa3e6af
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,71,1,0.01196455,1536927176,Regular,1c9c7f45f353f7b8f08e241713a84b7343192cd116714a3c4a711e232a5214a5
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,78,1,0.01220035,1536927176,Regular,3293ad2ae7f01b382f4edf85da2197a268acc76791feb747146407e278db0661
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,470,1,0.01184589,1536927176,Regular,15b55e733e2748a23ab10f180f5ef6629d79818e6213d87c2f52b3aecf1ca2cb
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,370,1,0.01208255,1536927176,Regular,171e9f2d0b4cdc37867413f728fd2a45b729ee1d4a2afcfd08390360dc8bbcc7
3293ad2ae7f01b382f4edf85da2197a268acc76791feb747146407e278db0661,1,2,1,0.01220035,1536832045,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
73b5fd0e1d690345ea19ef2bc6861e5e71367f9ce3081e2b701250afb79b6080,1,2,1,0.01184593,1536728979,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
92aace96830185629de869dcd2009f6cd89187cd14e0decd1577459c9faa4930,1,2,1,0.01208112,1536380885,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
c90cbbcb54e8af1cb01c35eeea7ec1b9ce4f951bb67193fb734ef42e2fa3e6af,1,2,1,0.01196302,1536353264,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
15b55e733e2748a23ab10f180f5ef6629d79818e6213d87c2f52b3aecf1ca2cb,1,2,1,0.01184589,1536339025,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
5237c9a4d5c01643f378ea125467a357547cd5ed6712983bf321412980eea089,1,2,1,0.01196298,1536036847,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
1c9c7f45f353f7b8f08e241713a84b7343192cd116714a3c4a711e232a5214a5,1,2,1,0.01196455,1535659845,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
f0144961ef8d91dd104ac172462838a6c01d49277a7eaddd0df5a0ee6f2e741a,1,2,1,0.01196448,1535300596,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
6f3ae590245c59aec6a87e6a1a0afa1bcda4820c193022b19b4f71588491b128,1,2,1,0.01256686,1535135840,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
6270822bccc2a48d4dd2608f2a5714c01c4a73ca4096f2066cd195a56c2e469e,1,2,1,0.01256675,1535116896,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,563,1,0.01208269,1535028915,Regular,b0738f82015cfd04995a73f49bc3a04cbc05eb25ec8685b083ca8712c17728f2
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,288,1,0.01244554,1535028915,Regular,ffa2c04a62cfc09964daff166af80616835b9c7544e3d1eb9047907fa22e92e4
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,54,1,0.01220351,1535028915,Regular,d96db7e50a12d1a08415de0a3c2da23c75e2c3be5748c4c83d2d6d3273059ad9
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,283,1,0.01232395,1535028435,Regular,85f9a739d3d2da3dc0f3a6ae7b8fcf91cf693ec99dc4234db4bc787089e93778
171e9f2d0b4cdc37867413f728fd2a45b729ee1d4a2afcfd08390360dc8bbcc7,1,2,1,0.01208255,1534863727,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
b0738f82015cfd04995a73f49bc3a04cbc05eb25ec8685b083ca8712c17728f2,1,2,1,0.01208269,1534498642,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
d96db7e50a12d1a08415de0a3c2da23c75e2c3be5748c4c83d2d6d3273059ad9,1,2,1,0.01220351,1533336295,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
85f9a739d3d2da3dc0f3a6ae7b8fcf91cf693ec99dc4234db4bc787089e93778,1,2,1,0.01232395,1532681576,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
ffa2c04a62cfc09964daff166af80616835b9c7544e3d1eb9047907fa22e92e4,1,2,1,0.01244554,1532612536,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,199,1,0.01232556,1532327710,Regular,b0265f86351fe903e233c17fb18323c7cc732702b2a81837021067e314af1f6d
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,313,1,0.01269914,1532327710,Regular,9f58e36eec57d26103d447b9430508a26f1f14c3608b91cb6ac5bb0ee9aa7eff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,501,1,0.01232395,1532327609,Regular,2fd620cd878006eae6b6d9f63b3c9764cdeb2b3e79bc69befebe3a1ee242a290
