tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,158,1,0.01172581,1543678383,Regular,c29cd8205e303939dd2f9580b2a5891b646ecfa1db9db9a9cf9c475cd3ca9b2a
82134c3589f40398346b8f6bed2c4364c4c8102a87bb7dafe88708cfd5780f41,1,2,1,0.01149746,1542751936,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
b1d93bda86f98cb832b0eda479c2131f261f9f84457ea4f085eef2b4f5ad0aab,1,2,1,0.01172581,1541928004,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
1fefd8cfd7ef2247745ebf77428c508454efefe3b4e7d6963ba56def871e7a7d,1,2,1,0.01184172,1541750490,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
c29cd8205e303939dd2f9580b2a5891b646ecfa1db9db9a9cf9c475cd3ca9b2a,1,2,1,0.01172581,1541301100,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,324,1,0.01184448,1539879041,Regular,ed91f2f7ad618768ee79af386160f4599f162e5f014e055266cb2a1624f935f2
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,546,1,0.01172861,1539878051,Regular,92d704ede3647f042082c6c0db73f07714e355ede5e2e481035231d14437c361
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,364,1,0.01184449,1539877660,Regular,cabe59ab1fee9386569a7c0ee03c32507e3f7c03c778e82afea2981edf507520
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,295,1,0.01196298,1539877660,Regular,0e92a9e01f22619adcf3e9a18ab8cfad871e1e30be99cc90eac9bb7333041945
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,45,1,0.01172859,1539530304,Regular,4b9fa07add54791e4dab68f9fa4c53ebc467eeac95a67f2e8040d6df6c16e901
92d704ede3647f042082c6c0db73f07714e355ede5e2e481035231d14437c361,1,2,1,0.01172861,1538652658,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
cabe59ab1fee9386569a7c0ee03c32507e3f7c03c778e82afea2981edf507520,1,2,1,0.01184449,1537953227,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
4b9fa07add54791e4dab68f9fa4c53ebc467eeac95a67f2e8040d6df6c16e901,1,2,1,0.01172859,1537924953,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
ed91f2f7ad618768ee79af386160f4599f162e5f014e055266cb2a1624f935f2,1,2,1,0.01184448,1537582950,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
0e92a9e01f22619adcf3e9a18ab8cfad871e1e30be99cc90eac9bb7333041945,1,2,1,0.01196298,1537533449,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,335,1,0.01220342,1537040924,Regular,751edd12b631937e06628c7fcb31e5742b85380941d3fd34f2342e60dbc0ebfb
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,336,1,0.01184591,1536928266,Regular,76755ae363b13096d1a330d24697ef93f1ed1e6c219a553e5005e0911a2a430d
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,400,1,0.01196298,1536928266,Regular,27076984afca2d9c97765c06b41c88f8252fd45dd3b3c511d06faab909bcb20f
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,230,1,0.01196298,1536928266,Regular,1fb75555d37fbd2bdc92306ca109bd40f0e7ad938605ece05b28c99f75bb98f2
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,395,1,0.01208269,1536927642,Regular,7a824ace41707a0c864afe8e2e96074def81039e6e7bd1e7eef42f1d653d4756
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,200,1,0.01232239,1536927642,Regular,6ca2a1bb8909a0e5db87b11f06f36fafe84724897a676e9e6ecbc6aeb8fa49d8
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,411,1,0.01196302,1536927586,Regular,9fad69d9e7ae8de093667199b3a11d515e598c65a70bfdfa6c91bb1e89f1379b
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,582,1,0.01196302,1536927176,Regular,19d711842c24efe8210180fcfa28b9af4b1e85a0f8c732b2cef4cea335815774
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,299,1,0.01220193,1536927176,Regular,e9f1321bd11974b9ef7af5deedd4d7302c79b761eef176141c202e68eb571fc5
1fb75555d37fbd2bdc92306ca109bd40f0e7ad938605ece05b28c99f75bb98f2,1,2,1,0.01196298,1536831997,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
76755ae363b13096d1a330d24697ef93f1ed1e6c219a553e5005e0911a2a430d,1,2,1,0.01184591,1536490821,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
27076984afca2d9c97765c06b41c88f8252fd45dd3b3c511d06faab909bcb20f,1,2,1,0.01196298,1536150757,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
19d711842c24efe8210180fcfa28b9af4b1e85a0f8c732b2cef4cea335815774,1,2,1,0.01196302,1535901591,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
9fad69d9e7ae8de093667199b3a11d515e598c65a70bfdfa6c91bb1e89f1379b,1,2,1,0.01196302,1535836418,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
6ca2a1bb8909a0e5db87b11f06f36fafe84724897a676e9e6ecbc6aeb8fa49d8,1,2,1,0.01232239,1535327842,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
7a824ace41707a0c864afe8e2e96074def81039e6e7bd1e7eef42f1d653d4756,1,2,1,0.01208269,1535173715,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,324,1,0.01244557,1535028435,Regular,66e4062f208e3ce6a36e3befee91bb16db2b63efbd7714f939b24bd1c7a1cf25
e9f1321bd11974b9ef7af5deedd4d7302c79b761eef176141c202e68eb571fc5,1,2,1,0.01220193,1534395331,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
66e4062f208e3ce6a36e3befee91bb16db2b63efbd7714f939b24bd1c7a1cf25,1,2,1,0.01244557,1533840039,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
751edd12b631937e06628c7fcb31e5742b85380941d3fd34f2342e60dbc0ebfb,1,2,1,0.01220342,1532997221,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,180,1,0.01232548,1532659923,Regular,732e7ae131929646f4c2c4cf85ce85f473b2ce03fb804400c70416921b075eaf
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,556,1,0.01244886,1532327609,Regular,e8952ee934fde59d945ac55ea43b75932e3345b5aa4250916a5d4119b3c13130
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,170,1,0.01257006,1532327609,Regular,dd58fa75d80fd2c68d279bd4cb820f311789f659b225baabd86a6d654954c81f
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,505,1,0.01244888,1532327392,Regular,4851d01e60c3a4df9c1d84ca85f28c7618eb007f0ea32568f5662bb5832e8df1
732e7ae131929646f4c2c4cf85ce85f473b2ce03fb804400c70416921b075eaf,1,2,1,0.01232548,1531811453,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
dd58fa75d80fd2c68d279bd4cb820f311789f659b225baabd86a6d654954c81f,1,2,1,0.01257006,1530684153,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
e8952ee934fde59d945ac55ea43b75932e3345b5aa4250916a5d4119b3c13130,1,2,1,0.01244886,1530184031,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,399,1,0.01232714,1530073458,Regular,d50133d298ff641f66fe167ef745c94b85034e30d546b0bd044c1115bfbf0389
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,84,1,0.01245049,1530072481,Regular,ea2152698463db67f4bf029b3856f0cdf3ab7dbd2536b819934b77e7bb389c99
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,347,1,0.01245054,1530071910,Regular,efbe8e8170fe1d4ff523a9425bbd288ea8c9ff2b6b54ad0fd801db3da0b4f272
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,326,1,0.01232705,1530071290,Regular,129e2f1b47f4e7a89e5cb29ba594ebc9f5ec7e2e6f731ef7bbcd002f3e567ce4
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,77,1,0.01269557,1530071068,Regular,c0b6b2903ccaa218a33eecd562058c28da58bf76f13d03134a191938fd75b1ba
4851d01e60c3a4df9c1d84ca85f28c7618eb007f0ea32568f5662bb5832e8df1,1,2,1,0.01244888,1530068632,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
129e2f1b47f4e7a89e5cb29ba594ebc9f5ec7e2e6f731ef7bbcd002f3e567ce4,1,2,1,0.01232705,1529905667,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
d50133d298ff641f66fe167ef745c94b85034e30d546b0bd044c1115bfbf0389,1,2,1,0.01232714,1529587688,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
c0b6b2903ccaa218a33eecd562058c28da58bf76f13d03134a191938fd75b1ba,1,2,1,0.01269557,1529048703,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
efbe8e8170fe1d4ff523a9425bbd288ea8c9ff2b6b54ad0fd801db3da0b4f272,1,2,1,0.01245054,1528037469,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
ea2152698463db67f4bf029b3856f0cdf3ab7dbd2536b819934b77e7bb389c99,1,2,1,0.01245049,1527599423,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,257,1,0.01257508,1526919904,Regular,558d41e97926549a71bb3b927a5c5a6fd98f147cdb6ad5c1102e6abd79102e45
558d41e97926549a71bb3b927a5c5a6fd98f147cdb6ad5c1102e6abd79102e45,1,2,1,0.01257508,1525989775,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
