tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bc3d9c8139a7ea73f54993f9c2b4d448bfcfc5a83b54d3e5bc6fa5382b2c3f6,-1,1,1,0.10841614,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,360,1,0.10841614,1547088030,Regular,8bc3d9c8139a7ea73f54993f9c2b4d448bfcfc5a83b54d3e5bc6fa5382b2c3f6
21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3,-1,0,1,0.10872919,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,214,1,0.10872919,1546914556,Regular,21cf92aa0dbf1015b6285239bfee5297e3c47203eeb00c429c7988d1c41f6da3
5ce1b43ac74adb8d42ec00330fb6f1d2d2521c7b36d50f5cf97227db6e01fed0,-1,1,1,0.1221953,1546809358,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,380,1,0.1221953,1546741769,Regular,5ce1b43ac74adb8d42ec00330fb6f1d2d2521c7b36d50f5cf97227db6e01fed0
b0319e9cfd8c9e3f810af3dc2f60482d5f6d0ffb90f8cd6575b8cfa43f1562a1,-1,0,1,0.11921695,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,127,1,0.11921695,1546580404,Regular,b0319e9cfd8c9e3f810af3dc2f60482d5f6d0ffb90f8cd6575b8cfa43f1562a1
6b1eb77a0fef701140cf76628b462000720cad753d8293ea5774e6f6862adbf1,-1,1,1,0.12997038,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,169,1,0.12997038,1546399790,Regular,6b1eb77a0fef701140cf76628b462000720cad753d8293ea5774e6f6862adbf1
cf5a742c76d35eb1c4cebf6b4e9d9f1d97ca13a492bb0e15eeee6b66b4302536,-1,1,1,0.15521236,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,412,1,0.15521236,1546226997,Regular,cf5a742c76d35eb1c4cebf6b4e9d9f1d97ca13a492bb0e15eeee6b66b4302536
9b4a2838f015c8c4efe1b9c1383aa71bc6946796e946691a46442a7c1db8dda2,-1,0,1,0.14367586,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,373,1,0.14367586,1546054649,Regular,9b4a2838f015c8c4efe1b9c1383aa71bc6946796e946691a46442a7c1db8dda2
8f5f45c89853072d8388b798f6caca08dd94fcf52845bc7a219d9c3744a58ddd,-1,0,1,0.14819693,1545955975,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,405,1,0.14819693,1545885279,Regular,8f5f45c89853072d8388b798f6caca08dd94fcf52845bc7a219d9c3744a58ddd
62fbd73223d841f3c285053efa6ed26d2b4830fbb65eb57bb76468e2716e3ce0,-1,1,1,0.14873986,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,246,1,0.14873986,1545708549,Regular,62fbd73223d841f3c285053efa6ed26d2b4830fbb65eb57bb76468e2716e3ce0
3951b31fb1ca6ac07d9607ea815d4c7cb07e3f69fef8fe8f40937e29d2f3ac4d,-1,1,1,0.13994224,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,394,1,0.13994224,1545535750,Regular,3951b31fb1ca6ac07d9607ea815d4c7cb07e3f69fef8fe8f40937e29d2f3ac4d
d7b802537b6adcb3ca101fac6011e1a3b15525d23947674751c32f601e1810c1,-1,1,1,0.1334013,1545440240,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,356,1,0.1334013,1545362984,Regular,d7b802537b6adcb3ca101fac6011e1a3b15525d23947674751c32f601e1810c1
45d37c9eb3a5d366bbf508c984f22959056c7b117fb7c22406b65911c1dce98e,-1,0,1,0.1582633,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,22,1,0.1582633,1545191186,Regular,45d37c9eb3a5d366bbf508c984f22959056c7b117fb7c22406b65911c1dce98e
58736d484b26923356da69bfd813ae7753e38622245136db7d15f6acd5bcb7fd,-1,1,1,0.1445589,1545087300,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,4,1,0.1445589,1545017765,Regular,58736d484b26923356da69bfd813ae7753e38622245136db7d15f6acd5bcb7fd
8097100b5e3dbd7a455372b454711102bb3041e8e807e3b32b251f470b84b5c4,-1,1,1,0.14576645,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,228,1,0.14576645,1544844853,Regular,8097100b5e3dbd7a455372b454711102bb3041e8e807e3b32b251f470b84b5c4
2a7452c8a2fd0d4e2f774da0f5fd7bab995fc1e1d309285ad0144027454a4eae,-1,0,1,0.14489811,1544757036,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,473,1,0.14489811,1544672194,Regular,2a7452c8a2fd0d4e2f774da0f5fd7bab995fc1e1d309285ad0144027454a4eae
0bc4deec11c2446c6b2cb029a96fcbfc5fea725b7d9544fe4aed1f250a4f1fb0,-1,1,1,0.14519119,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,435,1,0.14519119,1544412686,Regular,0bc4deec11c2446c6b2cb029a96fcbfc5fea725b7d9544fe4aed1f250a4f1fb0
7546054e3fc9f710937ec4e9fcb4be6eb4a8d7545c0c51857d6dcda3cbeb2e75,-1,0,1,0.13234677,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,548,1,0.13234677,1544067026,Regular,7546054e3fc9f710937ec4e9fcb4be6eb4a8d7545c0c51857d6dcda3cbeb2e75
c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290,-1,1,1,0.11818835,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,323,1,0.11818835,1543894778,Regular,c5f84dbf3b36eb83bedb95310456954018e33b924202c7409b8cdec3f9c55290
dc345777568d78979c85aa45f43a373fc00a53a97b7c4f49c5be69fc2b1d357d,-1,1,1,0.12903274,1543793485,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,186,1,0.12903274,1543721367,Regular,dc345777568d78979c85aa45f43a373fc00a53a97b7c4f49c5be69fc2b1d357d
099eca35d10cd75c924b79fdb39ac2e6fb31e14a0a85c0ce59e37810ee5e94ea,-1,0,1,0.15935963,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,13,1,0.15935963,1543549325,Regular,099eca35d10cd75c924b79fdb39ac2e6fb31e14a0a85c0ce59e37810ee5e94ea
f68f8a09661f79dca96c1903339dcdf9a82ceb7a06577d60ebba3c636f10ad0a,-1,1,1,0.12680752,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,71,1,0.12680752,1543375858,Regular,f68f8a09661f79dca96c1903339dcdf9a82ceb7a06577d60ebba3c636f10ad0a
92ee9a03f514147acc11be272c830838442ef81ad08c485d38ee363fc81b98ee,-1,0,1,0.13651735,1543275213,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,421,1,0.13651735,1543203651,Regular,92ee9a03f514147acc11be272c830838442ef81ad08c485d38ee363fc81b98ee
cb6f6278dc7010266757fe64858658f7dd696f50501f235942a9cf93012bab37,-1,1,1,0.13114412,1543106068,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,138,1,0.13114412,1543030618,Regular,cb6f6278dc7010266757fe64858658f7dd696f50501f235942a9cf93012bab37
0506f0b08e483ba06843ccb2ebae2e9025721bc2b2fe71a9b87844010b71e67d,-1,0,1,0.13065541,1542935958,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,390,1,0.13065541,1542857348,Regular,0506f0b08e483ba06843ccb2ebae2e9025721bc2b2fe71a9b87844010b71e67d
1993dc5aedf1e91c60dc465c2d8b3177b98ef91170d94f515cc248c9636b27b8,-1,1,1,0.1235546,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,259,1,0.1235546,1542684783,Regular,1993dc5aedf1e91c60dc465c2d8b3177b98ef91170d94f515cc248c9636b27b8
157d4a9b8fecf9bb84b28f93e288c3800a10780952cb8f720bfe8f00921b4bc6,-1,0,1,0.11841263,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,191,1,0.11841263,1542511750,Regular,157d4a9b8fecf9bb84b28f93e288c3800a10780952cb8f720bfe8f00921b4bc6
b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea,-1,0,1,0.13317942,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,481,1,0.13317942,1542339042,Regular,b89177353a03848902c0e0dd15340a6614a1f1ad31bbec698b8d964d4303c3ea
2ecff399e4c1231b75c74d59f4b684168e67f02f91277e28da6c398e9105e935,-1,1,1,0.13763078,1542238575,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,107,1,0.13763078,1542166199,Regular,2ecff399e4c1231b75c74d59f4b684168e67f02f91277e28da6c398e9105e935
34ce6077ed7972b65f2f04c99f57467d96e4b4827d403793effc87151a266100,-1,1,1,0.14983708,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,744,1,0.14983708,1541993377,Regular,34ce6077ed7972b65f2f04c99f57467d96e4b4827d403793effc87151a266100
742d4574d0da2cec4d1e3cf7aeb984e0bad29b41248228551db6dd786f050aa2,-1,0,1,0.1194383,1541899707,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,873,1,0.1194383,1541820564,Regular,742d4574d0da2cec4d1e3cf7aeb984e0bad29b41248228551db6dd786f050aa2
fe11784cada125389fa5c43720bdfe3541cb17938d44c278d127d0dbb2206412,-1,1,1,0.14675114,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,94,1,0.14675114,1541648248,Regular,fe11784cada125389fa5c43720bdfe3541cb17938d44c278d127d0dbb2206412
ef5d42290849ea3ae98041ad0a3db884a4502d033469a8cd343e1e6abd8a66b2,-1,0,1,0.14350141,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,468,1,0.14350141,1541475419,Regular,ef5d42290849ea3ae98041ad0a3db884a4502d033469a8cd343e1e6abd8a66b2
3668cc8979d1fa8736b3fcb303f0c0ca5a7d36d5ca08b4fe3b91bc7c0067c53e,-1,1,1,0.16795275,1541382933,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,332,1,0.16795275,1541302637,Regular,3668cc8979d1fa8736b3fcb303f0c0ca5a7d36d5ca08b4fe3b91bc7c0067c53e
8ce200fe0035e16390bfc7007007e363ad6fd4d0821691124c8ef7a9a569a82b,-1,1,1,0.1643122,1541195737,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,80,1,0.1643122,1541129350,Regular,8ce200fe0035e16390bfc7007007e363ad6fd4d0821691124c8ef7a9a569a82b
e35fcb2b3c9d6cf859515dae2c75c57e81cd6b79a2337325bced2c54ac935e48,-1,1,1,0.17184235,1541040894,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,782,1,0.17184235,1540962762,Regular,e35fcb2b3c9d6cf859515dae2c75c57e81cd6b79a2337325bced2c54ac935e48
b7b51d202cdbea0694ff7b27600b0b3d8843e0f2d624781c84427fc261978ffa,-1,1,1,0.26539341,1540858694,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,154,1,0.26539341,1540781647,Regular,b7b51d202cdbea0694ff7b27600b0b3d8843e0f2d624781c84427fc261978ffa
e9473ed964baf616b96e96d1ddced2783f0caf8db2c85e5ed89d3f9f853d829b,-1,1,1,0.18115516,1540596663,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,267,1,0.18115516,1540522274,Regular,e9473ed964baf616b96e96d1ddced2783f0caf8db2c85e5ed89d3f9f853d829b
01fce4cad3df01e8c8fae8a3d0422362598c1c65fdd0907004732ab68d52bf73,-1,0,1,0.1769467,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,351,1,0.1769467,1540349508,Regular,01fce4cad3df01e8c8fae8a3d0422362598c1c65fdd0907004732ab68d52bf73
79bdbf7c0e8d1637c847fd91ec94ec1341ada998eb52dde9cbe24b2d03bfca77,-1,1,1,0.19028712,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,423,1,0.19028712,1540177761,Regular,79bdbf7c0e8d1637c847fd91ec94ec1341ada998eb52dde9cbe24b2d03bfca77
6c18933abd024e259e50e30128ca5d546e794e57ca6726d918a17cac88905fbb,-1,0,1,0.18907382,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,695,1,0.18907382,1540003853,Regular,6c18933abd024e259e50e30128ca5d546e794e57ca6726d918a17cac88905fbb
456922e6cd4219eb1f2f4bc9e2d38458baa40b07af4eaaa1d81b023e9c4b8746,-1,0,1,0.10565833,1539897251,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,143,1,0.10565833,1539831015,Regular,456922e6cd4219eb1f2f4bc9e2d38458baa40b07af4eaaa1d81b023e9c4b8746
876e3015b2aa816e08ab05a9b7420a6abddb681bc1fdd44d53ac6f1d87e4f2eb,-1,1,1,0.18343214,1539808513,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,207,1,0.18343214,1539745078,Regular,876e3015b2aa816e08ab05a9b7420a6abddb681bc1fdd44d53ac6f1d87e4f2eb
130c2be7dd976182ea22aae600baeb0cee2c9784176023f9893175d8df7b0de7,-1,1,1,0.1092406,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,816,1,0.1092406,1539571996,Regular,130c2be7dd976182ea22aae600baeb0cee2c9784176023f9893175d8df7b0de7
53c9f4f04cb138cc2914271179e7bbf8fe2b7913300d1a665f146abf690bd01d,-1,1,1,0.11215231,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,615,1,0.11215231,1539485412,Regular,53c9f4f04cb138cc2914271179e7bbf8fe2b7913300d1a665f146abf690bd01d
0adbdf62afa4e1c3d969b014dfcfade854020e2bfcba613c3cfdd9ce0668495d,-1,0,1,0.11901551,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,165,1,0.11901551,1539399342,Regular,0adbdf62afa4e1c3d969b014dfcfade854020e2bfcba613c3cfdd9ce0668495d
2c86f8902ba4eaf3c8fc1a5a9a11e94c9ab2de5b3439bd68bf0c2bdad587dda9,-1,1,1,0.1190933,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,673,1,0.1190933,1539313079,Regular,2c86f8902ba4eaf3c8fc1a5a9a11e94c9ab2de5b3439bd68bf0c2bdad587dda9
9d09e35e377a5592c5313cbff6a855a10fd47a924db498b3f73d4f8b0fcd4aff,-1,0,1,0.12797296,1539301725,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,663,1,0.12797296,1539226874,Regular,9d09e35e377a5592c5313cbff6a855a10fd47a924db498b3f73d4f8b0fcd4aff
447ac2319d7ab0207b1adf798c3ee283580b502c99b0408935ca4219302653f0,-1,1,1,0.13120966,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,113,1,0.13120966,1539140185,Regular,447ac2319d7ab0207b1adf798c3ee283580b502c99b0408935ca4219302653f0
fb5c13ca44c7aa701630388817fc6620d17b6fb09e77fa4ffe954d4bbcc555ff,-1,1,1,0.13301838,1539130781,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,545,1,0.13301838,1539053462,Regular,fb5c13ca44c7aa701630388817fc6620d17b6fb09e77fa4ffe954d4bbcc555ff
81da2dc0739a600ea8a7ff5475d93f0c02ac907045c1404c282cd0d073596e5c,-1,0,1,0.12625194,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,187,1,0.12625194,1538967311,Regular,81da2dc0739a600ea8a7ff5475d93f0c02ac907045c1404c282cd0d073596e5c
9ef2dba73f6d3dd796b753bf9a3e3ff71d996a637d0bdef512fa1eb364a4973d,-1,0,1,0.13142119,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,458,1,0.13142119,1538881217,Regular,9ef2dba73f6d3dd796b753bf9a3e3ff71d996a637d0bdef512fa1eb364a4973d
30cd57f4fbd0385cfeba06a2afc103079fac5a665058b3799e2bcb7f3d5ad14e,-1,0,1,0.14086815,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,809,1,0.14086815,1538816973,Regular,30cd57f4fbd0385cfeba06a2afc103079fac5a665058b3799e2bcb7f3d5ad14e
4f21b2c40130d2eb12aefa69d4996b75be9976ad99f000c283811f02786bc863,-1,0,1,0.13550159,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,150,1,0.13550159,1538741434,Regular,4f21b2c40130d2eb12aefa69d4996b75be9976ad99f000c283811f02786bc863
794932774f3d2f49b9b9e61d68a07dd2fb8e78da6a76b0cdbad4327e8d4fd594,-1,0,1,0.13844,1538659485,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,716,1,0.13844,1538621595,Regular,794932774f3d2f49b9b9e61d68a07dd2fb8e78da6a76b0cdbad4327e8d4fd594
a43a2b382250c22f055d514aefc076d0da41dc59fcdb1a4c2767ddf048a302c0,-1,1,1,0.16774912,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,689,1,0.16774912,1538535851,Regular,a43a2b382250c22f055d514aefc076d0da41dc59fcdb1a4c2767ddf048a302c0
