tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,245,1,0.02123045,1576619938,Regular,b0fc63c57cac584dcd29d6b4bd95f61b1e8c7fcbccb101980f1159514f7159b0
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,39,1,0.02102401,1576619938,Regular,5089cf966521f5d59ed581c5707bb718e1edd832f80aa402d357e72c1ab7e8ab
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,169,1,0.02040532,1576619938,Regular,23a02fdb110b0ed12364a8eefd7695dc5b95bc01dec60e376098f274d6a292ae
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,64,1,0.01980203,1576619938,Regular,47f16f53dcdb0609cdc148b81c519d3f92fd047c9d17d46a3b0119f4ae5000b8
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,21,1,0.01999707,1576619938,Regular,0e17e8d44f397a51400c0812decd52fc636ce15e04c148bf3e1cad2c48771db7
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,211,1,0.02000005,1576619938,Regular,6f7dbfad9fd4bff2ba8556f4d51e014ae9c59445dc13e064e1b0cab9cc7216ab
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,175,1,0.0202016,1576619938,Regular,02c1e77593aadbe78107bd2ba2404dc5fece47578e2923337b52c3d0d6d247aa
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,18,1,0.02122859,1576619938,Regular,802e3a11ed6791c6d2482ad15c737670bf8a89f4ee0bbac58521f498e698d1b0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,193,1,0.01980526,1576619938,Regular,38c1f74c721034585c8e752a0c5e34f656681fa9f3df4ab558311b26625fc3b4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,144,1,0.02123045,1576619938,Regular,d0f6613f9a48f32f12ff53096f8028b4ad1d66a593c6e3e2eff0078fd672cbb3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,73,1,0.02040532,1576619938,Regular,457f889f5415cf94c2188df39382bdf44ebab507cac8307bbba74858dc820bb2
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,70,1,0.02020318,1576619938,Regular,2dc5c026624866ef2086a7225c699b8a7685e10011610dab8ead6826a18cfdb1
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,69,1,0.02000005,1576619938,Regular,567284e320733f449455fc3725d8885116b89857b0aca86c03185bb0bb08fcb1
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,60,1,0.02123045,1576619938,Regular,19e3f25f843b591cfa09a036e8185e6f02b5df2a2515be2dd45ce142cf784ea2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,55,1,0.02000155,1576619938,Regular,51bb28702818037c9b574a51adc4b661a214a5e1b38d53974f3a73ee3be836a2
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,183,1,0.02081389,1576619938,Regular,ac432f7f41edcae171549bebf1787941e18d556c0d3fb5345769cc4c491d60a5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,7,1,0.01960739,1576614657,Regular,120936b6a3b160fadd0da110150ed6d351c1c04afe95278868e6cb482ccfdd98
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,307,1,0.02080852,1576614657,Regular,43290b906a7021497cc420e55d2d4caf3091a55b613680de8c7bbaec1bf0839f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,208,1,0.02102212,1576614657,Regular,eca6e749b250ded91696cbd05cf7de7842d0d497b65deb479eba44fa066ac59d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,189,1,0.01960597,1576614657,Regular,b7a79b3d76d61085b64a527335b81865e07a170612e6372d318d13d413846c9d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,123,1,0.02102212,1576614657,Regular,6d65deeb49c7b1706c1d802ffacda9840f20d58c4803cf0d1332be9d40de4a97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,72,1,0.02000004,1576614657,Regular,f9376cbcdb3a6e9d3a49a07e1cd013858c4d0b622a6548bf4b3ac5b9c9f03396
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,148,1,0.01960739,1576614443,Regular,9e6a918f770d37fa86d9c18a3eda8df6b7ec9282bbd6c04968028f4f9b417191
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,286,1,0.02020318,1576614443,Regular,6d377de9c9ad836c88067df8fec7359dfbff8eddfcbf4297cdd45d16a68d6294
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,265,1,0.01960739,1576614443,Regular,ef69f09fe4c553a3e290c12e61b6f4a24d52848fd95179966ec1e87363910c94
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,71,1,0.02020318,1576614443,Regular,0ebe9d7348b5e2cc532648d82b6e70aa29b2237b04112129abe6d28ecca7de8f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,195,1,0.01980526,1576614250,Regular,e8bf51203915f14403171d4e311f0e9871f17ae75000f6d045cb258ac1d7fe2f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,25,1,0.0202016,1576614250,Regular,1a92ebe49c747027db81b105d962f97c95af2316c850af911cd42c2703d6502c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,160,1,0.02081213,1576614250,Regular,5c46a4409084da6c3aa748ee95b2ccbcccc1a4c89f15b220b31acee52fc0242f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,177,1,0.01960739,1576614250,Regular,de4059a63dbc08cbec5e005bc73a5e395796bc059e6918a50ebcf93c4ec4892f
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,101,1,0.02123045,1576614250,Regular,ba54b91445c00d2398de0661314770739bdf12c0e7d48780671911185d059155
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,203,1,0.01960739,1576614250,Regular,db8cecc15ff5923d7db7ec95a6e63898a49f3c2eb973f0496b7c5edc9d8ee557
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,168,1,0.01960883,1576614250,Regular,3a4ffe37ce7fe7a5b188874af440868dbae1198a7efab958742fecf71005f356
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,166,1,0.02081396,1576614250,Regular,e025bca980cd302f999f211f5ddf2708aa391c11bf0139c172ce7bebff39eb56
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,161,1,0.02060256,1576614250,Regular,774f185b096da056f97c060eae458b1dea5205fb290a620b9178278a7fb5c456
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,231,1,0.02101656,1576614250,Regular,3593511333d1d7a0385f357b3e773baf62460a7fff4c2c1676ae278c683e8268
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,29,1,0.02081389,1576614250,Regular,04cf167cc0683fdad8802208f212b6c7e770828717fb9a191bd0805498c24763
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,172,1,0.02081581,1576614250,Regular,aabf45c527496aafc764fe23d3f3745735de9a7b859d9d5374b079e73734fd66
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,180,1,0.01980363,1576614250,Regular,047e82e09e45a49233d9e33fda8fa0f4ebe7638b85d5e842dfde6dac97283867
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,189,1,0.02060773,1576614250,Regular,556887a64d0d873bf2d744dcf4f9c5d837d8e30b1d7d97338b8bcdc33d556188
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,36,1,0.02000161,1576614187,Regular,c21597f32da7a6001de96edfe7d09ec6f35b7b5fbb28bc3638d43d231166c71d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,134,1,0.02039883,1576614187,Regular,3995e78731e27f0d0f048f1cdfdc39c88f326734c4f9edc8a00a7219e175a71f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,150,1,0.02060773,1576614187,Regular,7b53e3927acb8af5efbc7c3e37634ab599af40cb93203fe1f775d84825960c20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,205,1,0.02081389,1576614187,Regular,42b8752209ee6d63a47dc9efbf231aa60c74f75ad538910bc0af385d98737521
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,138,1,0.01960739,1576614187,Regular,9ce9a1bc808a4dc4d49c42109cad69632021bf935b6c41be6643dd2395931876
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,49,1,0.02060115,1576614187,Regular,27151bbff6d418de311a2c537d155c883574470d0dc64d226bbc3f55aaf81d74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,64,1,0.01960739,1576614187,Regular,f7277e28d8b2b4a8f000cd600370683f0680fe8f5288bdba14b8355edb937a74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,69,1,0.02020318,1576614187,Regular,7a53575fa78604bb1105990d97470ea60196f17752e2e4d8dbde4935aaaa9f74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,83,1,0.01980363,1576614187,Regular,a7e102c0f7e532c7722eaac62490c9ddd042b4b55203f576025d21adacbdcc74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,223,1,0.02081559,1576614187,Regular,89a5d1925b7c8cbd7aab51cd959170a92041f9439485603ec6d357e819fb6178
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,195,1,0.02081037,1576614187,Regular,26491f69708e6e450f4d4665e09b393be772767b8b0fbeb2278448c8d5a5ad77
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,174,1,0.02081581,1576614187,Regular,80f7c73d113ff047c5bf32f936ab04b55efb440f69ba99d92e56d91dc9a03077
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,110,1,0.02019548,1576614187,Regular,b3485b3dbba4b43a7554ee43c459a20ba78c6df463428277d0558497c1f36175
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,19,1,0.02080864,1576614187,Regular,a46a3b3b7ac5eb252b7460fa7611d925264aff17ffd847d42ddb192119dc104a
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,230,1,0.02081213,1576614187,Regular,aa72c79c7bb341b447794657a792f7cf041cf4af827802733c920a2c91d18c4e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,229,1,0.02081396,1576614187,Regular,a7a46f4b5a3512608d5ab465823abf3468461762d065617ffba934c28266894e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,198,1,0.02060784,1576614187,Regular,681c0a2336d1251d6bf041e2be6a78f3587cc1f2251e92408ef01cb32211c54d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,157,1,0.0203954,1576614187,Regular,b3d158939b10512bdcf782f0b07b519c40ce5c5e1cd97d2b91f69ddd5ec8c64c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,118,1,0.0202016,1576614187,Regular,ea8df4afd21d961de4e73c7d75f7a1eea5fdfec57fea1446df2b245f7e86f24b
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,10,1,0.02081581,1576614187,Regular,ec836d2a08aedb7dc4a4f60bb173447af457d58b54fa98da68799671b4e98012
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,151,1,0.01960883,1576614187,Regular,4c4afeb944ee61b5491a534035b0e08c0dc0a1d00281b992ffc2af836db2a815
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,139,1,0.02081392,1576614187,Regular,36bee2ab93d4a38be4f477281d8509a0df8b39d60bd0dc28d2275bb9f81acf33
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,61,1,0.01960739,1576614187,Regular,1926a90a9892a58baaf64549f2eff3a8c460a7ae07ac335cf30a517b96a03c32
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,36,1,0.02081389,1576614187,Regular,219507217085b6c464c6993fe2842e71e86549ee74d700463345e26b72d39d31
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,86,1,0.02081559,1576614187,Regular,e22c4ad5b35774cfcdb2df44a838c56a843af039e4134477f26902106d40c532
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,192,1,0.02040367,1576614187,Regular,98e2a566b5116c11f671406159b40d66e02e2aecdccdf76c9c921eaddf500d35
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,13,1,0.02020005,1576614187,Regular,212c0d1bb42f105619a30caf42fb1c4f7f5ef732f845d86881c16a3a5961cd7e
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,232,1,0.02000155,1576614187,Regular,e48032c01cf3477cebd36b282a05d573e2ee8364e3fd12d377d3d4a777912784
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,166,1,0.01980363,1576614187,Regular,679efc41360d04c1bde3b2c0c5dc422beb38a6de10a765956b578ad44b779982
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,144,1,0.02123045,1576614187,Regular,229b0415a65f6cfca13fd6e9ea5e7ff2aa5e36112fdcb7193771629aaaaa0c82
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,142,1,0.02081581,1576614187,Regular,287f83dc4f1f9b82c49836ff1e01b058bcd95dd5a286123aaf5c4cacf9a80182
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,84,1,0.02123045,1576614187,Regular,e4cf9cedd35118a4cb8149dc8b2ff5b5edc37a648edd05e9da9677f0fc009580
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,19,1,0.02060774,1576614187,Regular,00fe607be109ef038193bb49512bce2c2601d29a0e3f76ea07d1c85fb764f07e
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,210,1,0.02000161,1576614187,Regular,e9add2a934d97c3b73660a4ab8cb914ee0cb98d3a63b8bc52b7dcaca9bd2d77d
9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3,-1,87,1,0.02060783,1576614187,Regular,b8a77007d7abff89567063c1de451586edc7e059a9cec34bf8a3c47e0582e47a
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,192,1,0.02060607,1576614187,Regular,5fb2e3b8cab73ca7a256eeaa291e5e0b2abdcbe92fcb184096c6826321716e10
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,143,1,0.02039883,1576614187,Regular,aaa69f43e63f2cdff6455a895af481477602d82a796c422ab859a159b289310f
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,215,1,0.02102024,1576614187,Regular,cdb4698b6d3d2219f3ae4347bf9f8d1330792f3aecf92b3d0ca0b5186fa6e848
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,177,1,0.02122859,1576614187,Regular,ca7eee6ea6e4971ade5420eba400b3a3cd889d5f083557fd16fba9c41ab73948
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,116,1,0.02081389,1576614187,Regular,81f883986080f3fd5ed7b92a8d9c51031ade6ba162e91481c99fef771760c546
