tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,34,1,0.01902805,1590907845,Regular,fd13cdd62c52e05dc3aeb9939db20be82811d1e3f25a4270c591f58ef977aeb4
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,521,1,0.01941458,1590907077,Regular,14a7e4d8533427cb6b41c9dffe1a478616c325916ff0c8d16aaa3f83b7782893
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,406,1,0.01960452,1590907012,Regular,2404944b8a7ca2c531f7fa4e6119d6d9e461b8760646263479c308ca3cd5ced4
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,173,1,0.01828805,1590906509,Regular,8d40b697c8953c1be1f03502b25404baf1b9fa0c89090851756a95958f876c9f
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,61,1,0.01828805,1590905001,Regular,b3bb5d61a03657e42c56562b0d6cb723bbcc479abc04074b76e685f13a6cbd8a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,238,1,0.02020315,1590903997,Regular,8bc6001f6d3eb844b5dac3876e497dfce783de11e8dddca77c3382af3ef6b889
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,326,1,0.01792765,1590902527,Regular,21a344b286e0d213226ba00876433c4e8b9114c828c43f661b47e0fb1f0bceac
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,251,1,0.02020163,1590901911,Regular,8ab36f1aeef78fa333acab45ae38eefab9c295f2ea47f8a093b4f7257973acce
9f5b3740faacfd9db91608bbb75575382e2a114417ccf54afb00a24de7e51ab0,1,2,1,0.01810577,1590893473,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,446,1,0.018107,1590872415,Regular,745591408268984c687caf2ec8a422c62690a67747408895e2ac3bcbf5b28277
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,401,1,0.01922087,1590862447,Regular,48d79d8b7ef53ca8b978f0ed31da8cd17e390ca057dd2a8f65a214380c9c9c64
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,141,1,0.02040045,1590791009,Regular,f3f327c9a7259447551ceaa7108d05e8840bd8e19ea3a75e7afe8d840e8e6656
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,162,1,0.01903067,1590787788,Regular,aa8ab9988de3a4dec5ba62a494a866563f8c1bb8b7e4305be3a9d3bf819cac14
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,71,1,0.01847075,1590787788,Regular,6bc78e687dd29a8be3c00b6fad80bec29014bc49f9a8d9be7f8094777a51dc21
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,554,1,0.02000005,1590785915,Regular,bd00227e3d8154f781bdd159f4230572a76e9caf1a6bbc9fc92fe9a094b6751e
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,11,1,0.0177513,1590785819,Regular,c7b6d8e437acdf288118fc74a634370a883a52b64d97b66313317f324c541634
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,493,1,0.0204053,1590783969,Regular,b12dd625d6a8f15119863ab99f273ed3fa077ee8be596881b0fc11019680d41a
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,526,1,0.01980203,1590783969,Regular,dcbb74cad97d5c92f21fb5bae794b68e53ccac1c9893a98bc437ee099968a21c
c7b6d8e437acdf288118fc74a634370a883a52b64d97b66313317f324c541634,1,2,1,0.0177513,1590282770,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
21a344b286e0d213226ba00876433c4e8b9114c828c43f661b47e0fb1f0bceac,1,2,1,0.01792765,1589355535,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
745591408268984c687caf2ec8a422c62690a67747408895e2ac3bcbf5b28277,1,2,1,0.018107,1587692547,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
8d40b697c8953c1be1f03502b25404baf1b9fa0c89090851756a95958f876c9f,1,2,1,0.01828805,1586633643,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
b3bb5d61a03657e42c56562b0d6cb723bbcc479abc04074b76e685f13a6cbd8a,1,2,1,0.01828805,1585740425,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
6bc78e687dd29a8be3c00b6fad80bec29014bc49f9a8d9be7f8094777a51dc21,1,2,1,0.01847075,1583705782,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
fd13cdd62c52e05dc3aeb9939db20be82811d1e3f25a4270c591f58ef977aeb4,1,2,1,0.01902805,1583592273,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
aa8ab9988de3a4dec5ba62a494a866563f8c1bb8b7e4305be3a9d3bf819cac14,1,2,1,0.01903067,1578260927,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
48d79d8b7ef53ca8b978f0ed31da8cd17e390ca057dd2a8f65a214380c9c9c64,1,2,1,0.01922087,1577396499,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
2404944b8a7ca2c531f7fa4e6119d6d9e461b8760646263479c308ca3cd5ced4,1,2,1,0.01960452,1577181607,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
14a7e4d8533427cb6b41c9dffe1a478616c325916ff0c8d16aaa3f83b7782893,1,2,1,0.01941458,1573788582,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
dcbb74cad97d5c92f21fb5bae794b68e53ccac1c9893a98bc437ee099968a21c,1,2,1,0.01980203,1573230094,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
bd00227e3d8154f781bdd159f4230572a76e9caf1a6bbc9fc92fe9a094b6751e,1,2,1,0.02000005,1571669762,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
f3f327c9a7259447551ceaa7108d05e8840bd8e19ea3a75e7afe8d840e8e6656,1,2,1,0.02040045,1569756389,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8ab36f1aeef78fa333acab45ae38eefab9c295f2ea47f8a093b4f7257973acce,1,2,1,0.02020163,1567305022,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
8bc6001f6d3eb844b5dac3876e497dfce783de11e8dddca77c3382af3ef6b889,1,2,1,0.02020315,1566552617,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
b12dd625d6a8f15119863ab99f273ed3fa077ee8be596881b0fc11019680d41a,1,2,1,0.0204053,1564062824,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
