tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,36,1,0.78099503,1606971863,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,35,1,0.97757108,1606971863,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,34,1,0.75759255,1606971863,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,33,1,0.44767525,1606971863,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,48,1,0.96107998,1606971863,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,47,1,0.96644297,1606971863,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,46,1,0.9888777,1606971863,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,45,1,0.94188566,1606971863,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,44,1,0.95955718,1606971863,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,43,1,0.96276262,1606971863,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,42,1,0.94178569,1606971863,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,41,1,0.95259464,1606971863,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,40,1,0.97500276,1606971863,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,53,1,0.99977935,1606971863,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,52,1,0.95099121,1606971863,Regular,0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,51,1,0.96629962,1606971863,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,50,1,0.93684733,1606971863,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,49,1,0.95392156,1606971863,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,7,1,1.06372261,1606962433,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,8,1,1.03444494,1606962433,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,6,1,1.04955433,1606962433,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,5,1,1.08851261,1606962433,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,4,1,1.12995776,1606962433,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,3,1,1.03596875,1606962433,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,2,1,1.05409357,1606962433,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,1,1,1.31295487,1606962433,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
232a4ab7080a776e9e5589f5baaa711d2cc928a86165c6d1f12a1f7c3585d476,-1,0,1,1.34607064,1606962433,Regular,278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,22,1,1.0512096,1606962433,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,10,1,1.17796308,1606962433,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,11,1,1.15458292,1606962433,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,12,1,1.25299907,1606962433,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,13,1,1.24425931,1606962433,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,14,1,1.1585209,1606962433,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,15,1,1.2166864,1606962433,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,16,1,1.08230783,1606962433,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,17,1,1.08169768,1606962433,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,18,1,1.08593389,1606962433,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,19,1,1.08859319,1606962433,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,20,1,1.09771783,1606962433,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,23,1,1.11373068,1606962433,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,21,1,1.0939445,1606962433,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,99,1,1.26221869,1606962433,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,98,1,1.40007525,1606962433,Regular,1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,97,1,1.35804715,1606962433,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,96,1,1.19373597,1606962433,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,95,1,1.17711064,1606962433,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,94,1,1.20139721,1606962433,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,93,1,1.24502733,1606962433,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,92,1,1.44482679,1606962433,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,91,1,1.36548326,1606962433,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,90,1,1.1056653,1606962433,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,89,1,1.1949086,1606962433,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,88,1,1.20844417,1606962433,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,87,1,1.34020381,1606962433,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,86,1,1.35160366,1606962433,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,85,1,1.31263358,1606962433,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,84,1,1.23597492,1606962433,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,83,1,1.3014952,1606962433,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,82,1,1.39126298,1606962433,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,81,1,1.38230605,1606962433,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,80,1,1.1592298,1606962433,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,79,1,1.18114407,1606962433,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,78,1,1.21361824,1606962433,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,77,1,1.15474016,1606962433,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,76,1,1.43059335,1606962433,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,75,1,1.17993626,1606962433,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,74,1,1.090246,1606962433,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,73,1,1.12769871,1606962433,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,72,1,1.2316167,1606962433,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,71,1,1.18480573,1606962433,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,70,1,1.06551474,1606962433,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,69,1,1.16151459,1606962433,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,68,1,1.09335199,1606962433,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,67,1,1.12610344,1606962433,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,66,1,1.06785534,1606962433,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,65,1,1.08093779,1606962433,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,64,1,1.11299963,1606962433,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,63,1,1.13837806,1606962433,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,62,1,1.20413977,1606962433,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,61,1,1.22584731,1606962433,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,60,1,1.19655432,1606962433,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,59,1,1.12126373,1606962433,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,58,1,1.09409582,1606962433,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,57,1,1.05472154,1606962433,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,56,1,1.22010299,1606962433,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,55,1,1.24300805,1606962433,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,54,1,1.18530604,1606962433,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,53,1,1.18183375,1606962433,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,52,1,1.15302447,1606962433,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,51,1,1.1986103,1606962433,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,50,1,1.32155242,1606962433,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,49,1,1.27940057,1606962433,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,48,1,1.2526033,1606962433,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,47,1,1.24514124,1606962433,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,46,1,1.27093286,1606962433,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,45,1,1.31790166,1606962433,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,44,1,1.34921935,1606962433,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,43,1,1.53586057,1606962433,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,42,1,1.42233375,1606962433,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,41,1,1.40057805,1606962433,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,40,1,1.08910426,1606962433,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,39,1,1.18433786,1606962433,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,38,1,1.33075171,1606962433,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,37,1,1.29460021,1606962433,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,36,1,1.17459667,1606962433,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,35,1,1.09845989,1606962433,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,34,1,1.15410986,1606962433,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,33,1,1.13817611,1606962433,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,32,1,1.095285,1606962433,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,31,1,1.18441069,1606962433,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,30,1,1.09139687,1606962433,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
bd93a3a41ad7db49e8127ef0a72833271b1149dcd92afd58be5c4ec169382bf9,-1,29,1,1.04362596,1606962433,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
