tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c564e5a2d0820efcc5aea268a4cb1de1959e9cc1a50496663fe4527bb46528,-1,1,1,154.98517983,1613692714,Vote,71be0ef930369ab9575ad389cbe8cb36287c94d961344a01399fcb5df16e8432
9c1d280214f8b194ec79165ebad1b5649957d71335dd4a754eb5f44ffd66867d,-1,1,1,165.6662515,1613638602,Vote,8627032123696036443f9a2b37aa8d5298b701d55ca619b807602c290b6c3321
c21b048ff70cd9e6ea7ac8c8d30ab273a6513bb618706adc9afa52ed947d486c,-1,1,1,169.49835355,1613556723,Vote,4225bc9c15c4814cffb198590628f2a2d837e5d4b101e8c58fa499e1a7e2adab
e3bdef5a7f5d0ade5a0565ee8e3298cada9d6331d943b87ae1125155c8788281,-1,1,1,170.22528591,1613541929,Vote,3ae67dd4e74361673542abe56459c9c0b3cdb122ed3431618d2471b76fc4ce44
98d70d67b9687fa3e9416188fec90e3f0c3da5b9dd4001330dc8aa5b11847b2a,-1,1,1,165.6662515,1613511977,Vote,40117c9f063e607499bfbf22432c7de920a3edfc8bf7a14d5ba5a089356e3011
937f71358933ffbdfa2a71d51364cb75dea6b712ca8205eb3a0ac28d720f04e3,-1,1,1,154.98517983,1613479623,Vote,e7578a66e709575c4dda516d070fc5a827672aa1459a3fddc0e1649de167f158
132c73e6d6510764e805d1f233ba2fa9d83ab1baf0233deb4148571fd50f254f,-1,1,1,191.84267306,1613461663,Vote,a038d4a1ec8f604842d950163de68ccc930358d0ca86b8ae6dc6651f7c677ae8
55ecee5f874092e2338d52bebca1e63bbf36d43c12c671045feefa53ea109518,-1,1,1,211.62561569,1613444278,Vote,72d36df97623848828c6eacac5768ed10a329ee026df606c79cd9c61fa7cef04
6c6a921dc63dc894071cd8eae19827053230a02dd4302d77b35934ce0264477e,-1,1,1,154.98517983,1613389900,Vote,27a6d33bcba31e6058a648782977108b56412f063c063a500da6bafbc32443ce
36c636c4124712912cba227f8245883056afaf98489b28dcdcca44e03eba332b,-1,1,1,165.6662515,1613388728,Vote,1bc22694715ac018f126d096be83be3b6c67bbd9c0970e0953732a1e5f623eb7
520e3c08abf0b5ddd6ba6b6c900c25d1fcc83484c84f8ff7a95646156a474d1c,-1,1,1,211.97865475,1613388050,Vote,3c12b316cae1fe8d67a60159470eb471552e8f65f7b728484f0f72780df1fe38
14bfb38618508201b068314d6f5648b3b7713680c188dec213e5e59368d6f98b,-1,1,1,154.98517983,1613383569,Vote,1047f7ab660347be4fcc9c44f0aab73c892f65d963da23706de877f0c01eb20f
07a20edc7f2fb2e68ee1ac4c79d9879a74fa71b66bcf49b9738ad5de6c2cd01d,-1,1,1,165.6662515,1613301462,Vote,4c3343dccbf1b1e1ca364364e688250e5a8c1190dd4d8e26c81d3f3ac72edd22
f7475105a5333b26802f32f70e87f7ae234c81d6fbb33ebbafda109c35b839a3,-1,1,1,193.47339244,1613272364,Vote,0bd828319d72a21190f4aff640647b617bdf048cd98b693af5a5f0c1cbd72d38
5482d16a7f75e9ec60a7a60da7674a854ff1171c16f8139a58732fdcea68a598,-1,1,1,193.47339244,1613260256,Vote,195c73932401711260bdc55e60f774cb46155a54d28efb89c8f5ba10062795e4
0e9f62c23c9ab5e86e69579a4d9726939470091640743b4b85d31014401cfa70,-1,1,1,154.98517983,1613225252,Vote,2abc14b11c5aac605586091317593c24b917ac6b961defadd2dcd7e5877c35c6
8f67ba40848c99b56d620b66ba8fb3b17e374f0c169ceb415d350307d6a5c68a,-1,1,1,176.74801382,1613223928,Vote,5e2ccd2ba92d4614caaf2c708d129e2b51982771ba17b3f22e2c556be1639141
517abea6e80298b6a6ab81859aa6fa159d18053d5693118c1a07aaf2ead53532,-1,1,1,165.6662515,1613201637,Vote,bf9ca1e95b188e369dd332115022fc8dfc71781f739f74ba3963c6b98d0eb198
0e5131be5d9d9c819b8e3dc241f3c2eb8fa24cbbfc8d0ffb6193f0dcaac94208,-1,1,1,174.0507115,1613185762,Vote,63582862ff74b85ed0bea11b599dcc80b0dcae75c0453fa8d38af762f855ce1e
c62a3f95eaf1cfc599ca3fb579c45c54ab9f7336c3fbe223037899d27a304625,-1,1,1,163.39943197,1613166115,Vote,ee848077176275b49c9064bab1dafd54fb585c6ef7b52497a4095925107078ef
44391ada763fb2c1a4ca657f83e0c1ced6f86682ded1df3a805466161612928f,-1,1,1,151.71038483,1613139775,Vote,c111b59fd47e6f80c723ad5010cb7e555f0964a633c8a232494839a26d31adff
557a0e17d75d76e33558ed9f6ddda44f37ee3ff4528791f6abc9f6fc692f636e,-1,1,1,162.63168038,1613115658,Vote,bd859428ca21e04b3aed9689b8e0d5c645dbe9c59a461e0cee6d2221f417d26d
0a22c2294a43d21b043776c59c37a26b03b57a52fe3508f05bdf18b19faffccb,-1,1,1,156.33232363,1613108193,Vote,db77debb07a7a6d7674b2efb61c63c02e4d2c463be189d290a948d0d79e51f8a
510567645bcc9a2d8b44581b387b814d3c39763d885f5f6878aed0d5f508a188,-1,1,1,158.12219097,1612982221,Vote,63129f5126de9e87df62f6607f574e7f8e0b718aac61a0b90596fbded06bf0b2
56f7091855f63ef8b7a8bd1ebca46b8162dd6a92638511f64b1bf4f715aa255f,-1,1,1,166.43319827,1612926062,Vote,cce1fc34ab6f8cc4fab4420d7e8c45cd0477ca00d497f76b43cdb3d1ba2cd343
7d6df3ff144508cf26502b907c2e76462da41dbedd9cb73959334e0369a78dd9,-1,1,1,200.51390036,1612797952,Vote,74c1add050950ba88f08d627fc9970419c4b1329d81024391527c66328969ef7
7fe7aabd4ca2d1dbfc8b2388f22fc09686e7ca537b638869b7768ba0ee4b1dcf,-1,1,1,172.51430712,1612785865,Vote,8b5ae586b877571002d41b7fe784a1f3c592853e84ecc56fa6b7771f42342314
54e9ccc2382e18c676026d7a9e50176ef8788a59851d6a164737693d3c8c7e5d,-1,1,1,169.76605144,1612779168,Vote,d58dff39d25d1873ce9f685cd104e5c95550019da1ebc996c19e7d2a6b17b9f5
10e62562a896414e934ad21ad7d9fb85b4256ba87ca645badaa0793364cdbf22,-1,1,1,177.30260793,1612778799,Vote,ff1786720543399baa3218b6019b8d8451d94932921a3855b41d7f6e45470001
f9df4b0e2a6684d34db8b4e52adede008e3ed9bb82d077855f693cf1bb6a9406,-1,1,1,172.51430712,1612769854,Vote,5d41a019874e833b93a511baa2ffe8b9f8e399d2d499d8bd6029a19034a1f567
22bdcaabc485c80c23ab4491898c4a0d24d51c685dc748148353bddb49a42333,-1,1,1,158.12219097,1612756198,Vote,2487eae35b12282c3c0a970a4ecc5b10a8be6dfbe42445d1c42ed23f0cc67ec1
0482d80f01c02175005ef8176afc6dab5902bbdf33843351062d85744c48f8a5,-1,1,1,177.30260793,1612753821,Vote,4e40792bc633246d7f297c7e40e3456ec73b314d07ebeb49ab7d4799f3a9681a
9a8744b289b45b3761394a70c1b851bb6b7c69fdb94b6d734c391233dc6706dd,-1,1,1,200.51390036,1612746803,Vote,248df6104bff8cbafbcf73939df3777aaa1e075c82664ee23e18b1860294bc22
7abb52f5c553a84360bc6996c80b0ad1cf3879275189fb817bb6376628a1d989,-1,1,1,165.6662515,1612741417,Vote,c3c9243e30bcd50c707fd70f3785745484d7855235a841f6d00a63120c8c6d77
91a6a7f0bef581539ea97331a745a8a30ff6ad43cfbcbfe1eefa3beed7d8d432,-1,1,1,169.49835355,1612705068,Vote,2a3241c77c156e130b634d5fc5f26e229778cf99b3c5db701526f8b522702db6
b794e2cc2d337d0fa5ec0f574c39806d3c84636bf0a5ce815731fc425ddacd5b,-1,1,1,154.98517983,1612686236,Vote,73c11823c3b94341310e49167eeb290e3341fc85981a3ccd387342c6d9aa08fd
acccc6ed308ea8c250dca44a95735d8ca5783c9a3b2ef23eb44f87880da227ca,-1,1,1,172.51430712,1612625958,Vote,c7576b2bb0f063b7f679630ce838d7a4260e63140ff0669a7343431b0d64843d
042d01b68ab3fafdd4f4084950582a3198aa721d0df924a15cf00430a9b93b15,-1,1,1,162.1351963,1612566775,Vote,32468b01ef6388f17a29460f71f27716410f2c1b7477864264d38b5516efa6d0
1d307b1bfbc4aab86ed204ec7b2b781cc89e62fb74a41fb96478aa23f59f2f94,-1,1,1,200.51390036,1612560146,Vote,d6c734071a2fcbc673cedf5c2933fe04f1f0176940b4669b3ddc8e15a4c5f135
744c071362e9c67c501d1e75faa6ad56fa83b29c59ceceb70d22ba3145857442,-1,1,1,183.65655684,1612536539,Vote,02d6cab3433354693424b468972e12a8846e3a51fc4048939e918de6865e1e98
927037f96714566f52224ad208c3e814f257142a99e0e72ff00ac3fdd6c3122d,-1,1,1,154.98517983,1612535545,Vote,828f3a94e68bb73866ce95f89cd5acea70a4c9106569fb0733eb2d4c36f2e454
435be65ae04ed8fe6ab71ec70024519d1a57966909f8af288c178fa89adabfd0,-1,1,1,169.76605144,1612534542,Vote,e96eaaa4bd4da920c75cff08dc1dc3f4738bd35fb5c38e75f7c1ac9dfae19ef7
19801bec06ef74cd990e349ef50ed7600aad70bb1e53e3937119d7004c6c07c7,-1,1,1,169.76605144,1612526218,Vote,c8fce3531a9384606cbaf7374b420806f4bb2fa72f801c18d58b23ff1d8f41eb
7a7cf70fad44a076346c544835d8e026dc4495261dd088307f92a307a3bb0f3b,-1,1,1,200.51390036,1612460755,Vote,ec3254728a7fa3ade187c497ddf5d3dd6319240832a0713a282d385e6bdb85c3
31a2327bb3dc4a22700a8174bf2924164d2545451864df124b3191395be8363b,-1,1,1,181.36512371,1612449087,Vote,814221458d4c6208532ab04dde99cacf582136e7c9ad17f53bad5798d667be51
65bcb97dc4d1dcc09ff9e4e73bf67381362cba6b6eec984e46292b0109becc00,-1,1,1,162.60743806,1612406638,Vote,c50fba9de7edeca4fee9e278c7a6d28991fd34e5ff2acd14e66cc6b2ab206c12
8580fd0e56d810cda436e298527e378169867ec61ad66ca6818cc66c14510d61,-1,1,1,200.51390036,1612392891,Vote,649b368241378a8612722d5f64d477ecc4de11076ae181d6eb96261927da4197
55baa2ce1604ed1f9b190afffe20c936021a679cfea619e904c3a25327cb2cdd,-1,1,1,154.98517983,1612360111,Vote,6a9af8b3dd31bb37a75d897dbac825173a40c398c3e0eaebc92523971f12bcfc
5587830701ab8e98621a10210e475b6cf3e12d163b971b3f4fcaceaa63cac8b7,-1,1,1,169.76605144,1612345568,Vote,58266f60eeea4db90ebfb1b1cb9679b4646f86a087c2646175f5aac572bc5b3a
4c44e4075ff2d99fcdabe9050f6fd623f93beacfc7619129b9dabb98dc53dc92,-1,1,1,165.6662515,1612320140,Vote,aa9c1d0c953ee55677fbbb57d491bdd1d56fae2b54eeeb64f5e067ef93c4c031
565b249436b35925190b6176e13c5775c4e57339f2faa9ed27f608fec1c4b35c,-1,1,1,169.76605144,1612316096,Vote,0ad2f2031fb1b225230ce884d93dd544710865fdfc3bb6e65a19d384580a2a1d
8e0599243a427d78c5e0b4ca156861435639f8df6d8e97875c6a4816edfe9a79,-1,1,1,211.62561569,1612298197,Vote,6daf13e38de433b9f4c57caa8f0d47a5535b3600160641359cb996368454920c
e357d9f535e19f94afe8c7a251c5b8ccdcb32157bed767f74baeedf5635163dd,-1,1,1,162.63168038,1612282832,Vote,e04eee0c4238d701d47bc9e295ddebe58db6f66e23707f0a4e7848e073f7e637
57c766db19e25254285c87de61677ed29b3323278deb9b9632ee62be93f3f244,-1,1,1,154.98517983,1612206121,Vote,61bfe8afac962b5cf052e3d16fcace75ab565e12309b3af24eb43a1ba6f35e66
ebdc80d6a1abcb4fb16b70a2e288ecf4c299028438ee7560a3f31d6dde56775b,-1,1,1,173.40987199,1612133189,Vote,a9affa8c935bd51a9a944d03d39ad51f2ce60c9eeac65bda2cfbf19a04e61891
10fad93596a8e13a9405570c3a4e9094d0894de0d746d95718269bace6a32246,-1,1,1,169.76605144,1612127025,Vote,cfb097fd4cf2d145ea731b4029db221fdb4b5841a32e7208770b99f08cfab7fb
dd7b2904c7bfb81fb08b6e29fdf8997a7b645852dcf5ac8095a5acf1d241b0a8,-1,1,1,211.97865475,1612109963,Vote,3599ceec27be8b4fa8a161e666118608bd768999e33a43a08aad4ba8ba23f8c9
ee0cf9e7fe559c6b622618ce284e73d9ea9f1f51269523fd70380fca3d1944fc,-1,1,1,200.51390036,1612017714,Vote,6fd79415018d66f90dc270c3ec24701fd72791e337efe3ccb5b40fa5b5f35bba
c93205bed1ade9f131f3418fba43fcf589743c0997fe139cd0b4b15a62ec1d05,-1,1,1,154.98517983,1612011780,Vote,1e647e55d35f8e4b5af26bbb59339dffb460eae3a94bd2a681331cc41f9911d3
a00007305dafeac205e83461bcd5f92d2d10917f06083c2f5f2786d0e84125a1,-1,1,1,174.0507115,1612011527,Vote,1ba1d7ca76839985445bf6a1f65c801754a77dd40b65722dce5d8d5924c94c1e
bef7b392b9778d8d0d093d43253f039ae97b29c71800c5b1c7d210f9232ee7de,-1,1,1,169.49835355,1612005324,Vote,461f616b5fdf3f51575d141aeab5078f81e81dacbf1e69b274a192406f320aac
e0a72ccf8a87844d3f26156616ad2bede1287c42dc95e8756262d61fac1886af,-1,1,1,177.30260793,1611998392,Vote,d50316f0493d74a775e63f75fbc799163cabc479303074c07f9b3b6119d8930e
0f695b478f99ee23ee882f93fb4fa73e859652eb151b330123d9662377ba1597,-1,1,1,169.76605144,1611952499,Vote,7940efdd57311a0cee77ac14e08be6db9190e6cf4f94e3a5cde1ff9deb9a9973
317e41c102d0a010186680f7882fbd4fe2b39845b58baac9ca88c2141602c4a5,-1,1,1,169.76605144,1611945769,Vote,c910f532f8dc288ae38942f64e70170fa387a1a115fe5832aefa55ea1e67036c
47481f60e5adf9590e78988c45c2931f6d8b70782a3b345f7761ff6b9b66bf18,-1,1,1,177.30260793,1611943358,Vote,29b18d62be0d2b37818ea5302adbe63f17069a74b1a60160a9c8c4ee51c69ae8
5d7ed55f079d8684521c1630cd0ec7e2d13caff0947c9315e41f8c782894c3be,-1,1,1,165.6662515,1611940123,Vote,b546d4734925ac6c7121cb078326bb73dbc6700346e5cb1fc23f0c82f5188d5b
a716634b579fe3e26fe9db106163c0606cfa0eeada1969a9faf61950e627b381,-1,1,1,163.39943197,1611938483,Vote,4d78bf6828f7160bf2e563bdefff8eeca7ad580969d0bb07ea09aff8818a73d0
fc450cd636fbb8d979f2efda7a74bf9f75842a4c7d064eaac87cc8cb77691103,-1,1,1,200.51390036,1611896634,Vote,c4032e9ade6d5df55de4f7f7a766ce9a61759da26dda6552d7a7d647bb3eee6f
215114688f1d7d739272964ca6b4951171b57ec2cf1eb165f041cdf562b0a64d,-1,1,1,169.76605144,1611891454,Vote,e02c3ea2c4df878185a34b4df588863aedc689480b79c9bd38783055254ba1a5
df658001195d94eac56610cc6c0990801bd843f0e176cb42c4294cec3f33c502,-1,1,1,181.36512371,1611879195,Vote,480ba9c0feb094d1e15178cfc791f9603c7707e213aa7aa3fee4408bcea787a4
040adda5ab8e22a5bc288a2c7004d8d6e95ea7d012e14fa9102c012707034309,-1,1,1,177.30260793,1611866648,Vote,f3541f24425dbb2f8cbd92c0f67dbbd40a889ddb3e8cb2185e7b0477f703c0f4
4ba648532f624f77b238febc5c17f90fa3f9b3eb124676d58988bd8a6852d653,-1,1,1,177.30260793,1611860706,Vote,e893c4eab382d79101558122d82a86ac2381acaf197cb04093663d9ea34d3145
