tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,36,1,127.29384002,1563834282,Regular,df19378ede3f8f71f6897a70cafbf607ca2f5aba7f0f768e4677707370fd92e1
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,21,1,127.28343816,1563834282,Regular,c22a483892683b301aaec4c09fc832f5709d23a828f31eeebc6f813697c95d7a
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,12,1,127.28343816,1563834282,Regular,b7f22a0c50d12743298f532985940bca6bbc339b666cd911eeb2011aac48b832
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,10,1,127.28343816,1563834282,Regular,8cef89b0c33833f8daff73cd8a96face2677b9108494a9aa23ac10926d0b4d2c
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,7,1,127.29384002,1563834282,Regular,0d264866348455099fe4e148e99e4232696dc1a47eb19defe4b01b185b29651b
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,5,1,127.28343816,1563834282,Regular,df486e28f5197fff51b6f82e6d642e2834617e9833364e9d03bcc70f792dd812
b7f22a0c50d12743298f532985940bca6bbc339b666cd911eeb2011aac48b832,1,3,1,127.28343816,1563615167,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
c22a483892683b301aaec4c09fc832f5709d23a828f31eeebc6f813697c95d7a,1,3,1,127.28343816,1563567492,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
8cef89b0c33833f8daff73cd8a96face2677b9108494a9aa23ac10926d0b4d2c,1,3,1,127.28343816,1563566213,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
df486e28f5197fff51b6f82e6d642e2834617e9833364e9d03bcc70f792dd812,1,3,1,127.28343816,1563516905,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
8d402aec092ab1de6d6b830a3e891456860684ba33ba0832e957ce6b7ef06c43,1,3,1,127.29384002,1563331903,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,22,1,127.29384002,1563315455,Regular,089a8d3da88babad0a9b4c6ca18660e493f76e48ca22ecae5a289dd647c5258a
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,28,1,127.29384002,1563315455,Regular,01ff3e3a920ba6d36fe531bcf0d641b7a5e34c249fe1ccb01d9180fb37d3f8a1
df19378ede3f8f71f6897a70cafbf607ca2f5aba7f0f768e4677707370fd92e1,1,3,1,127.29384002,1563280442,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
0d264866348455099fe4e148e99e4232696dc1a47eb19defe4b01b185b29651b,1,3,1,127.29384002,1563263036,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
672ae60eae0e998fcc3870826c48cf5efa9d80872ddee71524f698ace8a947e6,1,3,1,127.29384002,1563241461,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
01ff3e3a920ba6d36fe531bcf0d641b7a5e34c249fe1ccb01d9180fb37d3f8a1,1,3,1,127.29384002,1562874112,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
089a8d3da88babad0a9b4c6ca18660e493f76e48ca22ecae5a289dd647c5258a,1,3,1,127.29384002,1562866874,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
