tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,214,1,0.22807832,1649471427,Regular,
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,146,1,0.22797155,1649385154,Regular,
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,230,1,0.23038789,1649298666,Regular,
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,129,1,0.2244102,1649212312,Regular,
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,3,1,0.20915201,1649125908,Regular,
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,14,1,0.24291386,1649039479,Regular,
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,188,1,0.24421172,1648953294,Regular,
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,72,1,0.24161478,1648866700,Regular,
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,219,1,0.22261914,1648780189,Regular,
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,177,1,0.22366419,1648694230,Regular,
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,53,1,0.21648535,1648607481,Regular,
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,79,1,0.21431663,1648521111,Regular,
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,182,1,0.21342519,1648435599,Regular,
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,143,1,0.22102959,1648348158,Regular,
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,46,1,0.22346769,1648261754,Regular,
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,124,1,0.23423322,1648175431,Regular,
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,237,1,0.23606743,1648089551,Regular,
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,54,1,0.2325305,1648002962,Regular,
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,238,1,0.23581995,1647916811,Regular,
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,136,1,0.22498988,1647829874,Regular,
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,34,1,0.23678096,1647743828,Regular,
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,6,1,0.25393188,1647657491,Regular,
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,175,1,0.25160386,1647570717,Regular,
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,238,1,0.21360656,1647484326,Regular,
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,229,1,0.22121009,1647397974,Regular,
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,140,1,0.27384413,1647311774,Regular,
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,63,1,0.2537633,1647225084,Regular,
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,136,1,0.23247722,1647138582,Regular,
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,184,1,0.20990549,1647052277,Regular,
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,154,1,0.23185055,1646965852,Regular,
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,108,1,0.25074186,1646880084,Regular,
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,176,1,0.18643721,1646793009,Regular,
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,358,1,0.19228618,1639794621,Regular,
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,44,1,0.17250378,1639708243,Regular,
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,321,1,0.16866937,1639621877,Regular,
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,255,1,0.19627072,1639554502,Regular,
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,214,1,0.21796231,1639449600,Regular,
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,218,1,0.22030891,1639362671,Regular,
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,29,1,0.17487406,1639276638,Regular,
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,93,1,0.16174396,1639189859,Regular,
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,425,1,0.17757204,1639103746,Regular,
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,10,1,0.18351141,1639017305,Regular,
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,496,1,0.18357984,1638930674,Regular,
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,441,1,0.16058629,1638844619,Regular,
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,286,1,0.12976456,1638757895,Regular,
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,315,1,0.128564,1638671770,Regular,
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,482,1,0.21559666,1638585376,Regular,
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,473,1,0.17251041,1638498992,Regular,
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,270,1,0.15461098,1638412700,Regular,
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,69,1,0.18386324,1638326488,Regular,
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,278,1,0.23626512,1638239515,Regular,
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,255,1,0.22239838,1638153409,Regular,
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,267,1,0.23075255,1638067348,Regular,
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,85,1,0.19109516,1637980625,Regular,
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,406,1,0.20738537,1637894223,Regular,
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,599,1,0.21967927,1637807433,Regular,
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,560,1,0.20378169,1637721359,Regular,
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,59,1,0.17139422,1637635309,Regular,
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,69,1,0.17058611,1637549930,Regular,
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,278,1,0.19229748,1637462128,Regular,
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,14,1,0.17756003,1637375582,Regular,
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,472,1,0.16801122,1637289291,Regular,
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,144,1,0.18459454,1637202580,Regular,
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,139,1,0.17822866,1637116206,Regular,
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,140,1,0.13312719,1637030444,Regular,
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,170,1,0.1304167,1636944438,Regular,
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,225,1,0.14970579,1636857914,Regular,
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,289,1,0.22889707,1636770805,Regular,
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,364,1,0.21771146,1636684715,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,284,1,0.24009652,1636597799,Regular,
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,61,1,0.26295558,1636511740,Regular,
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,121,1,0.26672175,1636425555,Regular,
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,59,1,0.24301404,1636339469,Regular,
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,308,1,0.22022763,1636252199,Regular,
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,558,1,0.22099403,1636166170,Regular,
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,75,1,0.25300045,1636081663,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,351,1,0.26688282,1635993481,Regular,
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,721,1,0.26810151,1635907027,Regular,
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,479,1,0.32283858,1635820557,Regular,
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,584,1,0.14181792,1634871611,Regular,
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,553,1,0.10131645,1634698480,Regular,
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,192,1,0.17474231,1634610685,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,698,1,0.10853878,1634437914,Regular,
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,444,1,0.10818557,1634352784,Regular,
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,23,1,0.19948794,1634265258,Regular,
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,446,1,0.21050667,1634179415,Regular,
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,682,1,0.21587769,1634092802,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,695,1,0.19754462,1634005838,Regular,
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,238,1,0.20651295,1633919869,Regular,
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,234,1,0.21635622,1633833321,Regular,
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,255,1,0.22498022,1633746572,Regular,
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,315,1,0.2254677,1633660741,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,38,1,0.1977626,1633574069,Regular,
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,590,1,0.16731063,1633487910,Regular,
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,677,1,0.1574366,1633401547,Regular,
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,462,1,0.18697437,1633315563,Regular,
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,346,1,0.19812566,1633229362,Regular,
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,560,1,0.18979423,1633142564,Regular,
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,558,1,0.16349312,1633055412,Regular,
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,618,1,0.16929211,1632970056,Regular,
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,640,1,0.21422687,1632882835,Regular,
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,103,1,0.19776265,1632796602,Regular,
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,457,1,0.13930244,1632710317,Regular,
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,91,1,0.14686035,1632624265,Regular,
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,118,1,0.12107622,1632537220,Regular,
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,163,1,0.19170918,1632451169,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,513,1,0.18575526,1632365448,Regular,
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,148,1,0.17862372,1632277812,Regular,
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,352,1,0.10364719,1632191881,Regular,
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,423,1,0.17787547,1632105329,Regular,
