tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0a6ca065aff6e06a2e917d2eef88558c150951dbbb995aedf3797187f7d73b,1,2,1,0.00912991,1576999431,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
cb79a458adcefe17160980780869327349717271583009f46fd8aedd0bb4ff0f,1,2,1,0.00912991,1576416857,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,103,1,0.00968793,1576228047,Regular,9df72c2bf09fa76a6f9bad210f625aa787098dc4b74d82f7baed875416d32944
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,60,1,0.0091305,1576228047,Regular,13f8290999ce073d95bf85cbd2717ab64a8434a8e77f4d705166e19068fabb22
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,224,1,0.0091305,1576228047,Regular,23f695e4486d8b2ef64cddbedc87fb54bafdfd1011415f9e303881bb07e8f09d
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,131,1,0.0094986,1576228047,Regular,3f9236d509364b618ab03b8eb58c15eae9203d2ab19ac3b12284a05694bf535a
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,357,1,0.0091305,1576228047,Regular,17483eceffdff56347aa0cfe25bcf91b51c68c11d149e2340d5feca0a48f07f2
13f8290999ce073d95bf85cbd2717ab64a8434a8e77f4d705166e19068fabb22,1,2,1,0.0091305,1575682887,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
17483eceffdff56347aa0cfe25bcf91b51c68c11d149e2340d5feca0a48f07f2,1,2,1,0.0091305,1575640522,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
9df72c2bf09fa76a6f9bad210f625aa787098dc4b74d82f7baed875416d32944,1,2,1,0.00968793,1575613962,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
23f695e4486d8b2ef64cddbedc87fb54bafdfd1011415f9e303881bb07e8f09d,1,2,1,0.0091305,1575204647,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,376,1,0.00949931,1575135264,Regular,77d6dfdb7aca1261e2be0504ae32c83c774a93bda03c76056a8bf9f9166517ae
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,115,1,0.00940595,1575135264,Regular,b2a0d22b82b803fcc023dd5189c0b5c9b4315184e228665781c2a8b23ad59237
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,290,1,0.00931351,1575135264,Regular,09e73d2ed8b708e883cd9512c3673597a0ed686f05d41702efb213c1f1b6637d
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,341,1,0.00940596,1575135264,Regular,665a4e623375381adb743d96b0b1a7a09fcac131e1250b2be3291e2c1ef8cb9b
3f9236d509364b618ab03b8eb58c15eae9203d2ab19ac3b12284a05694bf535a,1,2,1,0.0094986,1575113262,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
09e73d2ed8b708e883cd9512c3673597a0ed686f05d41702efb213c1f1b6637d,1,2,1,0.00931351,1574232617,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
665a4e623375381adb743d96b0b1a7a09fcac131e1250b2be3291e2c1ef8cb9b,1,2,1,0.00940596,1574080724,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
b2a0d22b82b803fcc023dd5189c0b5c9b4315184e228665781c2a8b23ad59237,1,2,1,0.00940595,1574000137,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
77d6dfdb7aca1261e2be0504ae32c83c774a93bda03c76056a8bf9f9166517ae,1,2,1,0.00949931,1573521576,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,170,1,0.00931421,1573089283,Regular,45e3e3200565baac7d35ac30fdf2995b884442aedbf7091434c6dd06be63565a
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,42,1,0.00940669,1573089283,Regular,9d4942e3d410f4b7b69e8d1093afd308ebcba2cc14e1f7a50931c1988557f214
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,468,1,0.00931351,1573089283,Regular,fddc90dee1856db9dbd4d69945fa07d999533f0dc99136d9315f8bd2e58e26f2
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,358,1,0.00931421,1573089283,Regular,36ac081a46ca619dcfaf626b2f0fdb981fb7d8fd871f1627ebab62df44d029ba
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,312,1,0.00940669,1573089283,Regular,b92c912c55fafeb7063a09b025916fe6d2168bb5020e94592c41c1d8f53d4f9d
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,275,1,0.00940669,1573089283,Regular,5bd94a087ed217b29d053737720c1e876a0842e6ef73a8554ae4a9748b1aad8b
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,211,1,0.00940669,1573089283,Regular,de8079f76185c0a816934538db19dd463e83341ae81d1b4684cad96a55932c6e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,174,1,0.00940671,1573089283,Regular,68521bf3b7176380bc159dd47a9f9bd6794a365e11f8ea2725ab48c65118765c
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,116,1,0.00940671,1573089283,Regular,a617755f25e76307832071f78d565be39e4c3366436c54ac97a48713b9e28b3a
fddc90dee1856db9dbd4d69945fa07d999533f0dc99136d9315f8bd2e58e26f2,1,2,1,0.00931351,1572605817,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
36ac081a46ca619dcfaf626b2f0fdb981fb7d8fd871f1627ebab62df44d029ba,1,2,1,0.00931421,1572494646,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
5bd94a087ed217b29d053737720c1e876a0842e6ef73a8554ae4a9748b1aad8b,1,2,1,0.00940669,1572427387,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
a617755f25e76307832071f78d565be39e4c3366436c54ac97a48713b9e28b3a,1,2,1,0.00940671,1572393938,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
45e3e3200565baac7d35ac30fdf2995b884442aedbf7091434c6dd06be63565a,1,2,1,0.00931421,1572153866,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
9d4942e3d410f4b7b69e8d1093afd308ebcba2cc14e1f7a50931c1988557f214,1,2,1,0.00940669,1572035490,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
de8079f76185c0a816934538db19dd463e83341ae81d1b4684cad96a55932c6e,1,2,1,0.00940669,1572019706,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
68521bf3b7176380bc159dd47a9f9bd6794a365e11f8ea2725ab48c65118765c,1,2,1,0.00940671,1571921886,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
b92c912c55fafeb7063a09b025916fe6d2168bb5020e94592c41c1d8f53d4f9d,1,2,1,0.00940669,1571736369,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,25,1,0.00959429,1571560826,Regular,1e71177f64d6217a7ad0c276af4259e627d459292d0ebcb546188127ea955e17
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,6,1,0.00959502,1571560826,Regular,76f4d72156134a8f5c731c09cf3d0f2b8b2d6a215cc173a5226b51c3d6e6af03
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,395,1,0.00959502,1571560826,Regular,ea506ae858b0958cc43868ee805ff1829c7f1f98d84ffa17244f82974e5371e9
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,374,1,0.00940744,1571560826,Regular,77658c2d772488456c8b2c81bc628998749126c6b1e8bebffcc80641a92643e0
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,315,1,0.00940744,1571560826,Regular,d5d5bb677cb8c95cf1c12b0787d3b28b626403e2ded2fc96e1872596423331bf
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,292,1,0.00969018,1571560826,Regular,e61ef1ba7f7c727685ebb48df553deface5febef40d6d3cd9ac119370bcb01b2
1e71177f64d6217a7ad0c276af4259e627d459292d0ebcb546188127ea955e17,1,2,1,0.00959429,1571064477,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
ea506ae858b0958cc43868ee805ff1829c7f1f98d84ffa17244f82974e5371e9,1,2,1,0.00959502,1570630273,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
d5d5bb677cb8c95cf1c12b0787d3b28b626403e2ded2fc96e1872596423331bf,1,2,1,0.00940744,1570416869,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
e61ef1ba7f7c727685ebb48df553deface5febef40d6d3cd9ac119370bcb01b2,1,2,1,0.00969018,1570411591,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
77658c2d772488456c8b2c81bc628998749126c6b1e8bebffcc80641a92643e0,1,2,1,0.00940744,1570267140,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,450,1,0.00959502,1570146819,Regular,684e1cfacdfc35f4a68e4b4c643868554086497b5eaf571bc4c0fb02006f79ce
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,484,1,0.00940744,1570146819,Regular,a70d6cb5e5467510d1163b45d48825b762f37e54ddc8eb0da0101ec229ad5ce1
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,504,1,0.00959502,1570146819,Regular,5a474ee99e302ba3b338961d6ae3289e0a9eaaae00eebb375e9326281a2ed1eb
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,520,1,0.00950074,1570146819,Regular,363db089c77892cef477bb619b4defb00518e5a574146cb8f4c6bdf452da53f2
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,201,1,0.00940744,1570146819,Regular,f3237212754b6bf79aed541862f045cd11bba251a3d80132dfb56aea12508e60
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,182,1,0.00988324,1570146819,Regular,c9542fb4937c0ddf7f98cbf60caf9f4340a3006ea80fa1df3e877619704b3558
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,25,1,0.0099695,1570146819,Regular,e71ea03e0f252b275987c244bca50d4b465abacde3d0103ed4274d19d3ada60b
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,16,1,0.00940744,1570146819,Regular,c39e708da701c5b6de62d323dbcf3aab9b1c63e34f62c58efc045537c0820f08
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,13,1,0.00959575,1570146819,Regular,e08cc40cc0cb9485de85fb28b433a662d987f50be86617d6549200b61c134805
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,240,1,0.00950074,1570146819,Regular,6e53c8afeee774fd2369abad1ff26d5730b9e17cde2f4efbb265ec6932c11374
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,410,1,0.0096902,1570146819,Regular,78622c08bca4165277726c80b6ef821631a38e92122ad40d7d40ff35140fd1bf
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,433,1,0.00959575,1570146819,Regular,e0b895f4d142b260633f13c0728ee5fee8b519bb525995c2238f0f8ded3832c8
76f4d72156134a8f5c731c09cf3d0f2b8b2d6a215cc173a5226b51c3d6e6af03,1,2,1,0.00959502,1570091413,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
c39e708da701c5b6de62d323dbcf3aab9b1c63e34f62c58efc045537c0820f08,1,2,1,0.00940744,1569995656,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
f3237212754b6bf79aed541862f045cd11bba251a3d80132dfb56aea12508e60,1,2,1,0.00940744,1569966543,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
a70d6cb5e5467510d1163b45d48825b762f37e54ddc8eb0da0101ec229ad5ce1,1,2,1,0.00940744,1569847364,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e71ea03e0f252b275987c244bca50d4b465abacde3d0103ed4274d19d3ada60b,1,0,1,0.0099695,1569787225,Revocation,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
684e1cfacdfc35f4a68e4b4c643868554086497b5eaf571bc4c0fb02006f79ce,1,2,1,0.00959502,1569780494,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
6e53c8afeee774fd2369abad1ff26d5730b9e17cde2f4efbb265ec6932c11374,1,2,1,0.00950074,1569612008,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
c9542fb4937c0ddf7f98cbf60caf9f4340a3006ea80fa1df3e877619704b3558,1,2,1,0.00988324,1569328845,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
5a474ee99e302ba3b338961d6ae3289e0a9eaaae00eebb375e9326281a2ed1eb,1,2,1,0.00959502,1569319532,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
78622c08bca4165277726c80b6ef821631a38e92122ad40d7d40ff35140fd1bf,1,2,1,0.0096902,1569054466,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
363db089c77892cef477bb619b4defb00518e5a574146cb8f4c6bdf452da53f2,1,2,1,0.00950074,1568965039,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e0b895f4d142b260633f13c0728ee5fee8b519bb525995c2238f0f8ded3832c8,1,2,1,0.00959575,1568714253,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
e08cc40cc0cb9485de85fb28b433a662d987f50be86617d6549200b61c134805,1,2,1,0.00959575,1568688261,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,339,1,0.00959575,1568535245,Regular,0e0665e7c87a1ba920139092794bef86797c4757cbc78386a6996c2b85d840b2
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,357,1,0.00969097,1568535245,Regular,cf7a81648d50c06330ec4c576ed90d4d20ad6aed965c5f6e97671592d532d0bf
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,376,1,0.00998277,1568535245,Regular,c74d36a67b46f8c3847814e4e9d05d3e9f4c3a60b1866a1094a9873269356fc6
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,421,1,0.00969097,1568535245,Regular,d2bca45680c8859c60d69903b41cc9f63c72687c291f05ea393707adb976d4dd
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,439,1,0.00988407,1568535245,Regular,75eb385b21164cab223be82e2f3d78bbd235ae02a6be40b365db050617adb7e9
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,66,1,0.00950148,1568535245,Regular,af24d71499707df7c8f6a1a0bd6381075a8407cfb6f1f1da9f0cbdbbd16aeb24
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,31,1,0.00959575,1568535245,Regular,3359babab9ffe98fcd248dbaf233a20f259faa1469a23bc952afac2f16de0c14
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,216,1,0.00959575,1568535245,Regular,ca7674aa64cba1afbecf1bebba8deef275d4a0e066bc7e2fc90dda506a319d6f
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,253,1,0.00950147,1568535245,Regular,d6fa117d5298d076a8b75b2600e46077edc6c0ff026b43668975f095eaca9086
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,299,1,0.00997435,1568535245,Regular,3a4a1070d0e3de52dad2e6bdf85b94c5d0ff0046d36f3e4d33cf7304ac47c39b
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,323,1,0.00959575,1568535245,Regular,1b7baa29df394fdf2f97692796c86e6544a6908de1d1cff62c97a427a8287cac
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,193,1,0.00959575,1568535245,Regular,974aa61d386f75074a116d8a69d99c16fce0546ac3e48bc26ac3ea4e07269f65
3a4a1070d0e3de52dad2e6bdf85b94c5d0ff0046d36f3e4d33cf7304ac47c39b,1,0,1,0.00997435,1568400328,Revocation,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
