tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,467,1,0.01010081,1590907077,Regular,9cbb033981c8e11b62f0f2ec60d5cb8f95509be16a0334b9141859bbb3d523ed
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,347,1,0.0104079,1590907077,Regular,1cb348dd3a9030d2c0e700235c02f8876934545e443781a705aab15b217acaec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,475,1,0.01030303,1590907077,Regular,5713818f90c01e5331537df1902fe18b56047e685aefd7d9b33508ab4d440b93
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,367,1,0.00980436,1590907012,Regular,2dd12187fffb479e76939aaabcb54a34fcacf0e74c58788a9101d3e9ea0fb6d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,427,1,0.01040786,1590907012,Regular,881e619ec61d20e35ebd33022020c70677d81c8aa95c236a859e288dcb2459c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,452,1,0.01040516,1590907012,Regular,7a03f8ddb5896d4c20c9c6d1023f7cef9cb1c55bf1623c1f781a2a62c51c68c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,323,1,0.01093784,1590907012,Regular,2a576b84351442842ff58d0b64a2a2c71701bdb07b813ec6201683b882989578
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,222,1,0.00951534,1590907012,Regular,e5d5df4933f4a8a92e931e2428baa262dc13cc5fc6e7a6cec0f6d1949ad55378
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,175,1,0.00970666,1590907012,Regular,ff82eb84526ca6ff814a8c2960d9ce7c6240c2c580c5fc157202f06b49453378
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,327,1,0.01115671,1590907012,Regular,413256da5f9813306f32f191363caf9c990e897f2cbb816185e0ade5245c539e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,493,1,0.00999636,1590906778,Regular,e7199d36677ba789ae95abb3d654710bb628323bf77d404434bb11cf39089791
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,467,1,0.01083073,1590906778,Regular,267cf03eef20b70a2113a6f27cf322788a44b1da754af0bf65230960374d8691
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,154,1,0.01104728,1590906754,Regular,8b423600ef8e04964ac173c73dc1eb26f520156d8db81cb9a67070960b7e13a8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,217,1,0.00951467,1590906754,Regular,1344b148b05d5785e06bddc4d4ad45dc05e2456ce265232e93dee4d222639fc4
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,274,1,0.01072137,1590906509,Regular,dd69f4474103b1d9c3a94562fb578f4f89e846aba3e9d09e9e95509917112da1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,453,1,0.00980441,1590906509,Regular,91308fef4bd2c5f324e53ac817efe968df5a5b5a498e1e91df24716d70069da1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,451,1,0.01030385,1590906509,Regular,a5fdcb859b648dd9f07df938043a36d0252b41e8150d1f08bb51df8b82329ba1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,185,1,0.01093891,1590906509,Regular,2cd2cdfd04fbcacb92b4e1bbd58af4451c1fbee237b9cb4f2eee6a037c84f7a0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,94,1,0.00980153,1590906509,Regular,031da3be02cf6741f372e2b28dbe2156a181cd1533e827751bfacbb1af54a7f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,157,1,0.00951337,1590906509,Regular,f4dbfe4d8a67f9700fe62856f996446afa5465f334ed5ddcaca8c46f561fd5f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,369,1,0.01061522,1590906509,Regular,3d8ca9457a39d1ac26604838b3c8a163ee3882d331772b11f7883f221c6750f9
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,280,1,0.00951467,1590906509,Regular,186f7787197504be02a407e491a2af9aa0d254aeacea1adbd87e39ee667f44cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,270,1,0.0108276,1590906509,Regular,655db9bcf8efb10f737e4f7cf27d3b0a1e681827d570df0cf850888999733ecd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,242,1,0.00970662,1590906509,Regular,c7c2ade8a67612a8abe84407c9f5a82b1bc75277aed81f057ae507d71b012ccd
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,402,1,0.00980445,1590906419,Regular,4f1035a195101abebf27ee97b4125fead3ef900ec221be3a7002be8ed710bde8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,17,1,0.01126827,1590906419,Regular,7c07f4257ef54fd716954f754dde000a094f30b76be85246c70d46073ba3bee7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,221,1,0.01104728,1590906419,Regular,1148b1614cdc360b6926fb3b31c174338eba10d138a0baf56c8a7bb1397943e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,118,1,0.00990175,1590906419,Regular,9eb36142e6880e79f711da252b28460dbafc01178778f3db220c15c2bb41c3d9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,22,1,0.01104728,1590906419,Regular,5089f50e586e6933b925c3e61419b5bef3e9214c1d2b4cd462ff183d8ab673d9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,476,1,0.01093899,1590905527,Regular,0f4e0f26adb877d0c56d9c4ceb18154a969b980232099faf473ab4c5e807d7f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,396,1,0.01040697,1590905527,Regular,02a19756ca9ab9528b896dd4ac648850850a1c85555c8d23a1440e6f8270aef3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,509,1,0.01000077,1590905527,Regular,0667e4883ac01f1d2a1a6508e77be8ca7d7d564ad6576a25d39577311bd7a187
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,450,1,0.00990262,1590905527,Regular,d56ec42059c3412abb90f02102d9b39bf6d9626bc5e35a43164909bb82937c87
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,498,1,0.01072234,1590905527,Regular,b3ed7e3084df25bac758a4cbffdb4f1bcff020972531ff28770435064f3d53cc
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,35,1,0.01072345,1590905527,Regular,986e5b8450a5d9300e006d14ce1662f1f3c67133c2a32f29e3f4f0317d539fbe
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,368,1,0.0108296,1590905438,Regular,b98282585c6624d204fff578f7db04354c766a25ecc0d558a10206c1eb6939ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,251,1,0.01104405,1590905438,Regular,59704fb878c2735344fd9563256666bd3a310182c34a8466107a3619f5f6fded
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,305,1,0.01000002,1590905394,Regular,0037ce4945a99b72c0e02050d48f4afc9e1f0ec197b5f814f6391f8a2ce9e2e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,490,1,0.01082753,1590905394,Regular,8be623092078bd5bfa492c0e34a755aba1e8d6f5d5d171b0bcc3e945dc4968ea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,459,1,0.01040784,1590905394,Regular,244b15e6dd288255d8babb30bead0053388fa25bf370081c2b093e3c022f2590
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,337,1,0.01137851,1590905394,Regular,9a19733832ac998010d508e004825feaff23fc875b17dcd7502d7031f6fed48f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,452,1,0.01030386,1590905394,Regular,0dd3c01a3e52367bba8a044702036928bf7c3cea454b724130f87bfc5fb700c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,181,1,0.01072035,1590905394,Regular,7283dbccd241fec364b6512b47a8a27edabe80dd623b8a2e6b509b1d6dfd5ac0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,288,1,0.01082655,1590905394,Regular,a04b284a9273c17358adee73deac520e55d67b385c8be846ae36a806fed6b2b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,359,1,0.01082962,1590905394,Regular,e0fd5ca92db642c2e666b94a0e1f525a95030054fe9bed3548ead944de4ce5b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,227,1,0.0101985,1590905001,Regular,1646d1269d29c81f3a27821df43d1123d67d0a63264a3fa3bfafdfc6159cbfd5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,113,1,0.01061712,1590905001,Regular,2e8e852e1004eb3f893780bc381ee80aafcca354f60579768d2c7e1424ac76d5
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,494,1,0.01010002,1590905001,Regular,6b5733cda168140cce6949a6645af005ea34131045acdaa820fd81d820bce29b
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,354,1,0.01072329,1590904573,Regular,9b17b6fb0c2ccec386a0591b74e753bfee3516b199d3e70434694815527c3394
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,520,1,0.01040695,1590904573,Regular,e0a0047bab432e96f19b343e306ea3ff662c6926966a857ca779b11ce7999794
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,463,1,0.01093785,1590904573,Regular,5da0b2d798349b8195391810cfdba92fb116d4acf617db11314107d7c3117894
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,340,1,0.0101008,1590904573,Regular,ea4914143b03cc21a498bfede8f61b63d0e711364cfc2ea4452e5390ddb994fe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,476,1,0.01061614,1590903997,Regular,b576796831c60cc8f9d71971249cbf29d76a6cce5fdf30a1e9c3d73e5191dcd7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,530,1,0.01030481,1590903997,Regular,2ed7058a5a855a1abb06103336e40f7251f6024b8bc55c21b53e41fe441106d8
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,320,1,0.01072137,1590903997,Regular,4a1a51e9079abca93bf422e2cd07b211194216c25f7c37db72aff0055335f589
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,127,1,0.01000002,1590903997,Regular,6bc821bc3b824e0538f6aa10c67f49f8745cda85255a6241c61576b024086789
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,465,1,0.0106171,1590903997,Regular,c49ac3826ce5fbabcfe1307ed4f55d72bd6c38d8b40a561b1f6d9f62389db7ae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,168,1,0.00970726,1590903929,Regular,0a4263e2b2f368473eab52c40363af90abb637484db42d03c7b1d45faf1037b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,492,1,0.01000154,1590903929,Regular,df5e6796c5c4b174c83777e91828b95ed06673332f8480caee3043dbb322a084
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,404,1,0.01093789,1590903929,Regular,a3e6d193fc18e2c01ca50a95d0513fa9174e8cb312452d8d3c573e69e68f6084
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,488,1,0.0101008,1590903929,Regular,d00f330598a4d04403e53b17de290d07419bc9a2695e931177150eee6af39b84
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,379,1,0.01020017,1590903929,Regular,a358a79b04bad34cf438127fd5784a6cba71cc83ef141dab87e7827ac29703be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,156,1,0.00990175,1590903929,Regular,fc6deb523b7e9d4eec9fb131e8f1067d09f8a51828e85ff860c2de89164f6cbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,54,1,0.01000077,1590903929,Regular,2bb83dd7706674360e7c13695756c1a98127fce0a19d2971934b5ecb57e32dbd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,380,1,0.00961051,1590903929,Regular,72cc07762744f35fc7263e56b12cc33f5b4bdee9e4bb0f00a05280bb50b904be
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,21,1,0.01082859,1590903708,Regular,9a7e241ae88ee797021a7a3759cd21275a9a7186b7b96cb61bcca799e1b19897
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,228,1,0.00980446,1590903708,Regular,1db3f137e13745bb96c2e02286b0f27f8b977f76b7b24440f75825341c9b0881
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,244,1,0.01083065,1590903708,Regular,196c90c8da84e920a42a20f8b0b81354f6bdff6db90054b0143b579e9a611281
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,19,1,0.0111556,1590903708,Regular,82f603474dbd07a4a8706968d8aaab750ba95791c667c18be2afb8f203088580
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,151,1,0.00980366,1590903708,Regular,898239fd8438fa0248e300100e397a7099b6c7ef602ab69fae2db27d005eda80
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,374,1,0.01104521,1590903708,Regular,04f4e6e0b6fcace68302e301e3992eb789594c0ec4571cd4bd574fd4e3d28c8e
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,40,1,0.01082859,1590903708,Regular,6b3c8bb43c11218da7f69844a547e7eb6c0ec83e29297c2b6d863912ae9be2e4
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,185,1,0.01030302,1590903447,Regular,f3a83ff559414e778329add171e01fa3b675c4870129907b1210c909d4ab27c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,519,1,0.00980076,1590903052,Regular,cba3c1a7693e766a38530150ffe5d068bfbd6f270e16f11bf3d1580d3fa64686
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,36,1,0.0111556,1590903052,Regular,c308bf039d6efaf1b3f6981de5b2a86ded8eb24da4449f2b7a9321ed2e93e784
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,1,1,0.01083073,1590903052,Regular,99cd974bd4b27c0c424ef10aecbcaf1ab055e8a467894c44c9e956d6aedddada
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,23,1,0.01093795,1590902887,Regular,f058e9265681a11d68ac977921f9d14d301ee13bf7f0b34448d58021a9285ddc
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,85,1,0.01020183,1590902887,Regular,41bebded7dd0fe8409dd95284cee6c5e8ac188896beaaed03c01e04e192e82dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,398,1,0.01030481,1590902887,Regular,87153afc779da2971578af6f4b2bb81734d389fd086e0d1d353b1010ba96c3a5
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,388,1,0.01040516,1590902887,Regular,42eecea218bc9fcf3b8e419f3ded23d30a289fe38dbdd05ecdc749ff9cff2abb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,440,1,0.01030391,1590902725,Regular,73f2dbcac429d7aa4b1296765a4d016aa8fba349a7a9108ef258c2331abac57b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,9,1,0.00990027,1590902725,Regular,f38ccc14d290175db13a56b10e87f89717ca8340c220352a8b3a553d7cd5e6e1
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,476,1,0.01083073,1590902725,Regular,977d4d5b37bff8b9de28bceb1cf3888e3047a661e970b9b51ea2750a01f178a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,473,1,0.01104733,1590902725,Regular,284a7a21dea51c6f9b462a27ad51104a68843627af0d25831eba5fde675176a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,414,1,0.00990179,1590902725,Regular,82678d579e408bf3025352ee38092d9943059f57371a77d968d4f5590cf341b4
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,256,1,0.01093884,1590902725,Regular,653a379200d6d5c31ce81c9d6b161159d6ac0711580d36a8b31d64d2cf6fe9b3
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,150,1,0.01040606,1590902683,Regular,1e98e251151f2d3125fe17ea3495970c940c51fd7beb783ad3466111c9ad777c
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,235,1,0.01000077,1590902683,Regular,5d71d63026613c69852547e56a5e176926664c02be4b8130bbb3b6785837ae7c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,54,1,0.01020102,1590902683,Regular,a5bcd41932eab556e330fc95fb07e4a5ace0a613307800279071094af7d0c7ee
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,43,1,0.01083073,1590902683,Regular,7e4067ce6ee35a3e718bc009d3b5cfa85bc16ea03abb12b053460be9dd76c2ee
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,152,1,0.01000002,1590902527,Regular,fa2d8b43e1ff51999d6c812bd41980f902a1331b410a337ff9fb3ae2c6d606ab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,252,1,0.01040697,1590902527,Regular,659370d7d97b75a033df1dbcfb4a32a7977f4f02355db6cd702776eeda2d47ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,345,1,0.01082961,1590902527,Regular,63bcc6ed35c6ec65e999b216ebe2a3c5067eb0adc82a77a2fb7e0c7e8c7fe0ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,130,1,0.01069953,1590902527,Regular,b3176e769ab2c364a74a93474d5b12950cca3ecfd8705214aea7fd868f359fb0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,394,1,0.00970662,1590902352,Regular,a97e857eeca71d0af79c7ebbd40a2b266198704f5feedd0a66fcbf8b01bbd6d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,545,1,0.00990256,1590902352,Regular,b2cbf0d9a899a58361dad15618647f83a039c35fbe235249eb85956ee1502cd2
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,164,1,0.0104079,1590902352,Regular,646e1a452a114d62f2197c8249280cf4e794bc11136901ca0250212deda837d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,207,1,0.01020188,1590902352,Regular,1badfda032195f005d294451b150e2329179db76de3971106fb6e4270ce50e7e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,447,1,0.00980298,1590902352,Regular,2cf31de1cb2e032d02a00192e34775c463af7835ded76b2fb2f2736f754853aa
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,28,1,0.00951402,1590902150,Regular,c53fc2bcbec699003e93d91d09aebd3605a0fb3a4785826b2c5b0a49158227fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,366,1,0.01093796,1590902150,Regular,abb56116d0ebc3d4716e991a3c00783e44f30138dc67b8ffb8ff47f01607dac7
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,272,1,0.00961056,1590901911,Regular,9e0c1d4455ebbfbff6e71072f68ef0d85e51cbe643b493b867ef8dd89facf7a3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,299,1,0.0110473,1590901911,Regular,33a0cc7d686e1b073a0b1646d0163ae56f7616208c28888546f0e367ea92cdce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,382,1,0.01061522,1590901911,Regular,8026c368b7f59874b8e66acd5c3494c2fe4b2cb3b0a7cd3b563a51248b3c407a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,182,1,0.00980297,1590899771,Regular,1490b07432a416ce04b1ced16261805e6fe6c2aa70395ccc40512de5a2254775
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,421,1,0.01040697,1590899771,Regular,e12b1195420744ebc62cb65d741fca2baa975ceb91230b06aa4506f41a5af475
