tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,23,1,0.09574365,1519591901,Regular,2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,24,1,0.09536596,1519591901,Regular,b8c2ba751e63553e2d49349c727d0249af8bba2563c6a85e5aa652fb7aceec3c
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,25,1,0.09646247,1519591901,Regular,96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,26,1,0.09621042,1519591901,Regular,fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,27,1,0.09510909,1519591901,Regular,e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,28,1,0.09527992,1519591901,Regular,1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,29,1,0.09553433,1519591901,Regular,15c3871c1ffd60b8c9a50a6d4d77308a843327b31d4c8209b1505f66d641dd32
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,30,1,0.09519278,1519591901,Regular,0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,31,1,0.09573842,1519591901,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,32,1,0.09525184,1519591901,Regular,4b553d2cf362c1978aacb6416e8ae08f525955424c16c4ed3448c4a0198b61fc
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,33,1,0.09523954,1519591901,Regular,33e2e9059847f91c4e9ba9ee5ef4974b13110ad91d3a5344fdb9fe7fdc82e15b
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,34,1,0.09598202,1519591901,Regular,e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,35,1,0.09565777,1519591901,Regular,da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,36,1,0.09513244,1519591901,Regular,b3eb4b74d7cd9a153ebf74fca3eff38f10f65dd49046749f84537c18987952e2
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,37,1,0.09528196,1519591901,Regular,b1626730e01373f02071750de88450f75da789b83e3d5f71cad68b98468b2483
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,38,1,0.09661016,1519591901,Regular,7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,40,1,0.09530407,1519591901,Regular,a558d2b59642683acd408f73b0c5c97d32a7243318775e24d735ddf69e339059
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,41,1,0.09853001,1519591901,Regular,625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,42,1,0.0950475,1519591901,Regular,a691d91ec5e82ff1ebca7c70f936bb282d0bf8e94196439d9633cbc068de6b1a
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,43,1,0.09649675,1519591901,Regular,faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,44,1,0.09522251,1519591901,Regular,e0bff31ccb0a30e4f6ddd706683a52afe3cdf093dfb30c40ec59452e95d2b5f1
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,45,1,0.09569782,1519591901,Regular,f33b54c5875a1aeea01b554031971ff6b8b16a2c5b2e8583a83dd219fc5de471
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,46,1,0.09896173,1519591901,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,47,1,0.09585102,1519591901,Regular,f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,48,1,0.09607761,1519591901,Regular,337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,49,1,0.09815323,1519591901,Regular,6d2a8c1aed7247364ba2b671669f94b4e02657db233a885df6682c91f6485d9a
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,50,1,0.0950799,1519591901,Regular,32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,51,1,0.09514625,1519591901,Regular,3f9e6d795467299e27b8d4348ef4fb0b37e29f6a885dd5a3218b5a974b8dd578
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,52,1,0.09500086,1519591901,Regular,6dd012f407ab8d6dcb3cd3307856746a1babf88da378a01e75c7c0de5c6b1a99
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,53,1,0.09514513,1519591901,Regular,2543819f2e9afaa5afb3d01f65a14907664ccdf9c66d1100e67e6aff8a3e0fb6
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,54,1,0.09677925,1519591901,Regular,77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,55,1,0.09515787,1519591901,Regular,359f10f50fb69d1bfd06216b820ae166153c1a3f0626364a6f2bed6431869039
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,56,1,0.09663279,1519591901,Regular,a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,57,1,0.09532192,1519591901,Regular,e1ef517370d94b9ec945f5f9bf3cebbd8529dd7ee67b27ae4268078de5d7cd1e
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,58,1,0.09585475,1519591901,Regular,6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,59,1,0.09574303,1519591901,Regular,9018a640e320c4f20c9439d7a6acfb5ea9962b49cce5d42b50cd4cf5fe7d6de2
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,60,1,0.09507948,1519591901,Regular,d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8
0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b,-1,61,1,0.09820706,1519591901,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
625e2729211ea01b0e56bacf3a5e7f5513460a1d0e0710d64dab397acbc7f380,1,35,1,0.09853001,1519366585,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0,1,7,1,0.09820706,1519113844,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788,1,9,1,0.09800181,1518867260,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
deb8671873ed050ed991c31edc3cc95f4d86641bf51ddf7246b7c898fa07bde0,1,12,1,0.09804583,1518626204,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
6d2a8c1aed7247364ba2b671669f94b4e02657db233a885df6682c91f6485d9a,1,15,1,0.09815323,1518388762,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
1e76626afdce540b78d4f7685e040a94bef851c1f2e21c1ca043a93884e228f9,1,1,1,0.09825823,1518173591,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
2543819f2e9afaa5afb3d01f65a14907664ccdf9c66d1100e67e6aff8a3e0fb6,1,14,1,0.09514513,1517954473,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
33e2e9059847f91c4e9ba9ee5ef4974b13110ad91d3a5344fdb9fe7fdc82e15b,1,6,1,0.09523954,1517765355,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
b8c2ba751e63553e2d49349c727d0249af8bba2563c6a85e5aa652fb7aceec3c,1,6,1,0.09536596,1517608922,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
538b05740b8d77b0e71edca7b1299bcc00c6b34029b8358488e689acdd2f75d7,1,25,1,0.09556922,1517437204,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
d3ba38ba7245e2b1a8779f971cfd302cb47fcc5c11cd496708f15aba1a74fda8,1,9,1,0.09507948,1517301662,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
3f9e6d795467299e27b8d4348ef4fb0b37e29f6a885dd5a3218b5a974b8dd578,1,0,1,0.09514625,1517162140,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
f0c2ac1b1deb6354949e8056ac08de504afa9760e5ebcd0f6d7395bf209c5f54,1,10,1,0.09547244,1517051711,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
1cc27e7d245cb8342fb620dd3e359b38783fc6ec2e21d3b63afd5d6190f0de3f,1,4,1,0.09527992,1516920190,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b,1,8,1,0.09519869,1516803540,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
faf388197ae4f26ab474a14071032ce5f63671399a5fd6cd0b3d4bada9ae546c,1,22,1,0.09649675,1516699533,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
4024629daceb5434f25ad6d0a72308a440e9105403e8141fb73dc57fa39c10a1,1,5,1,0.09540558,1516577339,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
e6b69c4c50e2ac8137e7e865068fede39da0549632194646c84cf0061658940f,1,19,1,0.09510909,1516480433,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
337fa456e473ce5b7b0c99bafd3626460e1e2a05902e48d87c7ea312d8843666,1,38,1,0.09607761,1516389771,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
77cdf9bf713a4f75d344bb3f59bad907149dfe1452b6a47f5ba7b01ea858893c,1,15,1,0.09677925,1516306137,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
9018a640e320c4f20c9439d7a6acfb5ea9962b49cce5d42b50cd4cf5fe7d6de2,1,28,1,0.09574303,1516225754,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7,1,5,1,0.09627172,1516125371,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
3460327f23d58d21b8ff124964c4ae06628d89cbef33331a0f9c4f7feb6eb0ff,1,8,1,0.09530258,1516026236,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
6e40f953de8e7269e58a07ab72a855eed5b50428b8597f29e568accd2c896f25,1,15,1,0.09585475,1515963775,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
792d29dfe623f3fb8bf19dfcc983986f998f1119d75de80ba355eb1a162b0f21,1,8,1,0.09522101,1515875520,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
be1c583c46a45fc39a12d4ebf4478f96e7ab64fd3984e7a696a81b0baf86fbef,1,6,1,0.095793,1515805740,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
3332ffb1edc05365086e2ca6e44dc8e0478da596f4c13dee07c4a885c1d8de52,1,11,1,0.09547705,1515711314,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,6,1,0.09519278,1515626403,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
18dd6895298351e4643d004aeb02bfbd5f93692ad747e05c791c0b58dbd2450c,1,3,1,0.09536056,1515563321,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
3f8a52879e81540fe63b98b23e9362bb1ea1ac5924af73d39045d59b6bef59fa,1,8,1,0.09660003,1515451513,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
482193e93ef96ceb66d005a32494ee476d42796f8498fd4f1d73a8ec466cd4ff,1,4,1,0.09530088,1515373241,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,35,1,0.09554351,1515312730,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
abb465e37a95dd94b6341cc54be68f63d808b580a9a2310738b6fae1cff2d2e9,1,8,1,0.0959128,1515255169,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
b3eb4b74d7cd9a153ebf74fca3eff38f10f65dd49046749f84537c18987952e2,1,12,1,0.09513244,1515169254,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
7eceeb3a6e6aba11cc46d415c5860db74d0cc660605093838ac790547e31d59e,1,32,1,0.09661016,1515096559,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
e0bff31ccb0a30e4f6ddd706683a52afe3cdf093dfb30c40ec59452e95d2b5f1,1,5,1,0.09522251,1515026194,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c,1,5,1,0.09604937,1514942635,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
2c1ba9e57b2c3bda0aecaa1627161392f4cb9fa3298b4e5533609e34ccd9d3fa,1,4,1,0.09546112,1514877637,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc,1,8,1,0.09585102,1514800631,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,21,1,0.09573842,1514745003,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
a558d2b59642683acd408f73b0c5c97d32a7243318775e24d735ddf69e339059,1,10,1,0.09530407,1514682315,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
2d8144e6aa90d1ae7c577f747fa58455c0a1b5c78c7f1434fd07ca1210e1d9ab,1,10,1,0.09574365,1514604814,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
ef7f4598c0afba696b7b9575b2465131dd63433f5ee5c98bd4e41af6ac087e53,1,1,1,0.09516719,1514535445,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
3603961807199b39ee8c95badc2a06d26d8a03c4447b069ce6a40d40f29c047a,1,5,1,0.09554662,1514443816,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
da0f2bd5ead59bc2ffc2087a5347e7618db87771f28c62c7f4eb2114adafcff7,1,6,1,0.09565777,1514345593,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
32758ddde43bff39cc64b2a9a7d35e3ccc9236b7afcf84eac5a47267b28f8b5d,1,3,1,0.0950799,1514236659,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8,1,9,1,0.09621042,1514160544,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
4b553d2cf362c1978aacb6416e8ae08f525955424c16c4ed3448c4a0198b61fc,1,0,1,0.09525184,1514106293,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
e1ef517370d94b9ec945f5f9bf3cebbd8529dd7ee67b27ae4268078de5d7cd1e,1,8,1,0.09532192,1514041686,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
15c3871c1ffd60b8c9a50a6d4d77308a843327b31d4c8209b1505f66d641dd32,1,1,1,0.09553433,1513981671,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1,1,13,1,0.09896173,1513921517,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436,1,27,1,0.09663279,1513847329,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6,1,11,1,0.09673415,1513765625,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b,1,17,1,0.09646247,1513704575,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
e0ce0c6c13efdca63f0b9dda0c1a0f9cabf5d35a770634d52ca6a3f760604b4f,1,4,1,0.09598202,1513649434,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
f33b54c5875a1aeea01b554031971ff6b8b16a2c5b2e8583a83dd219fc5de471,1,12,1,0.09569782,1513581405,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
efd417b75f5aaf2617affdaa214cca237479565d4c06edb685be57ff79cdab79,1,4,1,0.09513292,1513522297,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76,1,24,1,0.09599737,1513442407,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
359f10f50fb69d1bfd06216b820ae166153c1a3f0626364a6f2bed6431869039,1,6,1,0.09515787,1513362935,Regular,0cefa8e03e9dfc2e127ca9875038a4289a7b3d2cf5529ee576b50ca4ab37ef5b
