tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4073390d142811e2d60df7c09021732a254795055bcab0e90fcbb663839bbe,1,2,1,0.00795479,1611833174,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
74f8b8b87526f142e275572d149fd320b749bf6656b6fe9e8b17d6671e0c5422,1,0,1,0.00843686,1609669426,Revocation,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
76a075f3dce475518d7183f0256b26345ecae8483617a390e18c74dde40f98b7,1,2,1,0.00803477,1608612180,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
2f8e52503711b5ea7efae418b1117234ecda5cd909542cfa449e654b3a223065,1,2,1,0.00835972,1606767951,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
e725d7b92e79d7d96aaca5bef9a9f190f717f0c0032934f7e63f51f7370871ee,1,2,1,0.00836018,1605531878,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
d6afb3277c1f1fb59fda9e692d06186b52f7bad937cac8057ae3cc29832ad4f8,1,0,1,0.00869249,1605155055,Revocation,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
f4231e72a2471c4d443b23216e696a7252692d037683d8e9171daa8fec4f8f49,1,2,1,0.00836112,1601574448,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
52b736dcbacb692d0e2ee25e03a397c0814b67606868e95e43aa534a481d5912,1,2,1,0.0085287,1599230873,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
40c29ada64ccdebb27251df56f27404c0a7927ea7aea41a17bf25ad2878cccc3,1,2,1,0.00878664,1594826634,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
17a7a592e52566ca46772f9a72a80845cc512004cb9ddec157ff43b2b89d1305,1,2,1,0.0088745,1594619474,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
ce5177e37ada0e4326b07375c62e57e73f8d0a7235719052822b3ee730acc58c,1,2,1,0.00878717,1593129798,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
31b70aef73f1008831f35fabfdad180830e47f4a0a7137a4b36c12e157a954c8,1,2,1,0.01792767,1590193433,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
d78766ff8de3ac2bbce3d516d50a91857d9d595924ba44ec4f6c49fc35a3d17a,1,2,1,0.02040364,1566178006,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
0470aacfbc7e701c991bb42dd41656c4493bac4bcf05de92067a1d07177eb094,1,2,1,0.02060774,1563694823,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
fe596f3a7111e8b580ad87800b6d2748466dd5674050fbf93b360b23d9353220,1,2,1,0.02060955,1563036993,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
e4759a6f9f833c22b95ccf7995b7bb966201d3534c528fdb1b6442b924c32c10,1,2,1,0.02102396,1559312352,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
7f67521646f62cd29f0837dee634ac0b720f849a384bae4b8758547d7f16a336,1,2,1,0.02102403,1558650563,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
