tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,92,1,0.0405752,1622427078,Regular,98edfbfc7abfc5b56aa179cc05893db2a8bd2861b612fd487cd8da04489c9304
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,528,1,0.03938155,1622426792,Regular,b799777ff1b8b348b717271aba29798b582512cc306eff7c6a532e94866d9d68
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,563,1,0.03822398,1622426792,Regular,c4784a8d1b5f325fb9ffb4a9042c34e834e9eff9fc45e620dbceafc9353ecaa3
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,558,1,0.03860435,1622426792,Regular,de35ea29fac6144dab563e2ef6c02d8b575ab07fe98e4e2ce34fbeeaaef7786c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,540,1,0.03937841,1622426792,Regular,114794acca4224f6c6585b97c697ca5e1ece674e4e30b0406556468bb4cb59a6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,479,1,0.05256066,1622426792,Regular,07e2bb98250b8ffc90746bba7bd7702e23116b2c0144189b263ebee38540ccf7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,398,1,0.03937841,1622426792,Regular,01205773be4e3d3d0c1dacd407f8430b38cd869cdf0803a1e37a489036d8e3fa
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,360,1,0.03822398,1622426792,Regular,bb3b9e00d66cc735c586149f04cb3b74bcc8498846dd14e7dd008eb982769f6e
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,351,1,0.04222354,1622426792,Regular,1e85b2912f476f0ac1450961f46e70274ac2b0dd62ec46ce691b51d0e0e41f97
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,104,1,0.0397742,1622426792,Regular,543e670d679de915a4f669e9d11741d5b216db85ee82f81e029131e2fed8c84a
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,21,1,0.03860622,1622426792,Regular,203664c1ca967622355922d10e89d860dc9d7a07f32c1c7d61a14425c4129c8e
6b06db0dbbfb3532fb1c35f391c1a5755b58a948af33e23ff3d7a9392fb4d96b,1,2,1,0.03822029,1620606986,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
c4784a8d1b5f325fb9ffb4a9042c34e834e9eff9fc45e620dbceafc9353ecaa3,1,2,1,0.03822398,1617632084,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
de35ea29fac6144dab563e2ef6c02d8b575ab07fe98e4e2ce34fbeeaaef7786c,1,2,1,0.03860435,1617217754,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bb3b9e00d66cc735c586149f04cb3b74bcc8498846dd14e7dd008eb982769f6e,1,2,1,0.03822398,1617194841,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
01205773be4e3d3d0c1dacd407f8430b38cd869cdf0803a1e37a489036d8e3fa,1,2,1,0.03937841,1616832791,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
eaddd5abe51a943470aa456236db4f6a5009bad574b925316bd1bc0ea1421f10,1,2,1,0.03977019,1616360656,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
203664c1ca967622355922d10e89d860dc9d7a07f32c1c7d61a14425c4129c8e,1,2,1,0.03860622,1616237171,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
ea462173849e232193f3299a94416811217eb46a040f65a4d635aaae98dffa19,1,2,1,0.03860622,1615628515,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
114794acca4224f6c6585b97c697ca5e1ece674e4e30b0406556468bb4cb59a6,1,2,1,0.03937841,1615126051,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bcf6dbde6efc7072667585603b696ae28eadaf34426ef68a840b4925fe32112f,1,2,1,0.03937983,1614013111,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
215ebef770fef4758f5b2a00052267002f14f97997ef41d1102959a7a7095533,1,2,1,0.0397742,1613083989,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
b799777ff1b8b348b717271aba29798b582512cc306eff7c6a532e94866d9d68,1,2,1,0.03938155,1612783094,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,298,1,0.04481925,1612707917,Regular,94f777753b84931490174c4b9f270f9573d1e099fc6fb2627402d99d956616ef
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,292,1,0.0418033,1612707917,Regular,fb5a0ec72a3683f75b2ff21a29a3f88d31b1c21c9fc082b0ef11b3c6c50f9a7c
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,76,1,0.04222135,1612707917,Regular,abceeb09a8132f91862b1ec92c0b510a0884795d0d1f96a86f89760180ba1f8d
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,3,1,0.04057336,1612707917,Regular,14be8899ed079e168d5a6e5bebdb47d11a03c50868a0602604e03890bee6d3b2
04994759aec5769860ee00c6545626d6c340bcf2784f91bdac8e26bd2e895da6,1,2,1,0.03938155,1612639742,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,211,1,0.04306759,1612494599,Regular,d21c50c2d8fb6760ac3cb345752ecb336d638b0adf0c288a23c0b8770d1c69ec
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,44,1,0.04179867,1612494599,Regular,06a49221ab2e94b9b557f8c2de327310f8cfc830842808f18979010990b0f35e
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,176,1,0.05308508,1612494599,Regular,ed28c1b074c0d2b4841affc019b537ab6dfcfae9fa45b7d558a69faa649e0cf1
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,75,1,0.04306758,1612493056,Regular,6356481b91f5ee1575e8c7112aba83e65ae2f3f7df33d1bc84f7ddf377cdedfa
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,198,1,0.05307615,1612493056,Regular,98fe289a8a3ac7bb0a6fe68b2791993a8903fce7fdd16c6037bcf8581b187fe3
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,206,1,0.04180555,1612492258,Regular,3b735becfad0f3b2313c97a0da3fbd7627262d3f18a4052f4577ba97e16ee375
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,55,1,0.0397742,1612492258,Regular,7ab1f8e3b021538ab4f2bdab45c49958ff3971e61b956b1252466c303627080a
543e670d679de915a4f669e9d11741d5b216db85ee82f81e029131e2fed8c84a,1,2,1,0.0397742,1611896096,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
26b1625d95272d3edb34d315f0ffe7eba43f006c5fbdf6c9c14aed3e83caf307,1,2,1,0.04138112,1611561670,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
7ab1f8e3b021538ab4f2bdab45c49958ff3971e61b956b1252466c303627080a,1,2,1,0.0397742,1611441912,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
14be8899ed079e168d5a6e5bebdb47d11a03c50868a0602604e03890bee6d3b2,1,2,1,0.04057336,1609248444,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
e6bd3854e2bdebe2d6ad53aac5285aa95331fd958d69a0b01054f2d0157f974a,1,2,1,0.04138508,1608086004,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
98edfbfc7abfc5b56aa179cc05893db2a8bd2861b612fd487cd8da04489c9304,1,2,1,0.0405752,1607067476,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
06a49221ab2e94b9b557f8c2de327310f8cfc830842808f18979010990b0f35e,1,2,1,0.04179867,1606722393,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
2b29630da96fbdbfd20ffe1a528ffbb2afab8597d38ec3a347d71eb91c873248,1,2,1,0.04179867,1606521332,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
d926e86f369c7c82394ab7ba8bdd5f9f745f676383fb48878ace9456979b1ba1,1,0,1,0.04319828,1605945185,Revocation,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,130,1,0.04139163,1603380035,Regular,7f3324b565d4d69a89ba4ffd89d915c17382620c39b85c48bb648e3437979563
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,124,1,0.04180557,1603380035,Regular,31680e722cbdbd8a49a1b99a811e91342f2447080501fef623a29c7a2569ad62
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,94,1,0.04180556,1603380035,Regular,22a112d65e3f8dd58e299814650ac13388e9143ed25f45c8514e86d12a72055e
2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1,-1,36,1,0.04349554,1603380035,Regular,f3e24ef4ae25c9f23cfacd0332b369477597ed2988a1a96973ae66f5cc234a54
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,226,1,0.04222135,1603380035,Regular,fd75db0525f3b39ffdc2e5d49af1087836330c6ae52ff951defb9071608d874d
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,218,1,0.04349285,1603380035,Regular,31c7d523a11c5e5b9241d678ac60d7460e8cbeaed3d10d7df03df2ce93d40f26
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,48,1,0.04307285,1603380035,Regular,80576769091795bd705d12ac43fa9ed0c0a77cd843eea31b9a0d25dc31f91a08
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,86,1,0.04139173,1603380035,Regular,31db8df839247999213044d1d172a65c5c5285ba8b40bd42a57b4871f824280e
31db8df839247999213044d1d172a65c5c5285ba8b40bd42a57b4871f824280e,1,2,1,0.04139173,1603058273,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
7f3324b565d4d69a89ba4ffd89d915c17382620c39b85c48bb648e3437979563,1,2,1,0.04139163,1602934211,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
fb5a0ec72a3683f75b2ff21a29a3f88d31b1c21c9fc082b0ef11b3c6c50f9a7c,1,2,1,0.0418033,1602372788,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
3b735becfad0f3b2313c97a0da3fbd7627262d3f18a4052f4577ba97e16ee375,1,2,1,0.04180555,1601629550,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
22a112d65e3f8dd58e299814650ac13388e9143ed25f45c8514e86d12a72055e,1,2,1,0.04180556,1600955609,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
31680e722cbdbd8a49a1b99a811e91342f2447080501fef623a29c7a2569ad62,1,2,1,0.04180557,1600854834,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
abceeb09a8132f91862b1ec92c0b510a0884795d0d1f96a86f89760180ba1f8d,1,2,1,0.04222135,1600841592,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
f8b5e26078ad1319d49786fc325ff7119568e9fae6a43186dfaaf9b23d265ed7,1,2,1,0.0422214,1600453980,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
fd75db0525f3b39ffdc2e5d49af1087836330c6ae52ff951defb9071608d874d,1,2,1,0.04222135,1600413291,Vote,981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5
31c7d523a11c5e5b9241d678ac60d7460e8cbeaed3d10d7df03df2ce93d40f26,1,2,1,0.04349285,1600365266,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
072ed6dec37510bd7f53abcf3c8073b8aaa876d367f9078207b032672d409cdc,1,2,1,0.04222382,1600137813,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
d21c50c2d8fb6760ac3cb345752ecb336d638b0adf0c288a23c0b8770d1c69ec,1,2,1,0.04306759,1599873538,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
1e85b2912f476f0ac1450961f46e70274ac2b0dd62ec46ce691b51d0e0e41f97,1,2,1,0.04222354,1599699909,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
8a8eaccdacae68348b137f092b74c3b589934c8b288c0ea8e6ba68acd337717a,1,2,1,0.04222352,1599582066,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6356481b91f5ee1575e8c7112aba83e65ae2f3f7df33d1bc84f7ddf377cdedfa,1,2,1,0.04306758,1598640937,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
f3e24ef4ae25c9f23cfacd0332b369477597ed2988a1a96973ae66f5cc234a54,1,2,1,0.04349554,1598489127,Vote,2003f46be02c172c5f14589567481a52c4a3c4b28ed15c59fabea90ae6e770d1
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,3,1,0.0448192,1596342394,Regular,1fa6590d12a8da0d24e08c282a92b56ac47274475e64f8546cce36b9a5620876
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,105,1,0.04617428,1596342394,Regular,5f908bde3f00a9722c2780cc07ee5acd53dcd561c6892f7bc0e0619836a0eb7d
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,135,1,0.04393602,1596342394,Regular,583f09bffbcc07cb37e1b84052abe7474050b3cc718a47d43b7eb204129bff7f
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,32,1,0.04437801,1596342394,Regular,7961fb749c3301fbed548bc52cf925258648e096d38366276466475ebce74ec3
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,134,1,0.04618089,1596342394,Regular,36d8979e3c2c87344b02bc65eca3358a8f92bb5f4e94726d37c3a19163e51acb
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,92,1,0.0448163,1596342394,Regular,358d534fa90f843bf3a46847c880e20fc5b9031e1a6b180bc667d286eb500ac8
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,91,1,0.04663922,1596342394,Regular,4729dd18e6436a42d8fd8be4fb723fdabbd49a634dbc909ab88abff0f8a1d7c7
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,52,1,0.04393884,1596342394,Regular,160bc1eb36ef1aff19cb89eb299a489daa958582fc3ee3e1235b90276fd9cdc4
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,135,1,0.04393884,1596342394,Regular,abc1396d5097e124db7299a8def472d8b4fc98aa75cb0033e5cd1e8100281ecb
f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be,-1,56,1,0.04572321,1596342394,Regular,8b99e7fe7da51ece7be2e60ce40788dba9360fbf239dab776a14c2d20b231ba0
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,362,1,0.04570844,1596342122,Regular,f22fceb2b73c226833078222798133c19a7f5882e32de4a394e54997b296f06a
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,371,1,0.04393324,1596342122,Regular,d256bd4e4909b2e733b88681cd861e959e90039217981470bbefa20ea2dc9a6b
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,246,1,0.04393602,1596342122,Regular,ae2aabfd755e6769ecaf49a2a7de39a75ef36056b12975a668907499bb2e8736
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,7,1,0.04526446,1596342122,Regular,cda49823bafdd3646d302a73cab53d6f86110634cf92c13b86763952e2d34620
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,91,1,0.04571711,1596342122,Regular,364162f18add71c2edab9a13897df79ebfa06114c7a7974bf2dcc525a91cf528
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,410,1,0.04307282,1596342122,Regular,c62b19af38f51cf1d1f10d47c4991d8064a399734dae03283bc0cf4f38039944
48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf,-1,216,1,0.04663284,1596342122,Regular,ec7847ddf0bd6a261dd2927ffd11c3d809063f9124b5b5bac9a37c35e0324134
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,123,1,0.04571416,1596340888,Regular,e247ead116eeff67c39a7dbedef015db66947de7586648be92e8c292d1e21c0a
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,59,1,0.04437257,1596340888,Regular,52c6ef482ba59c8a4b78b7b3ba40688087052e0fd3fad6077002bc1fd9c6f604
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,128,1,0.04617768,1596340888,Regular,b9a3b08304539c9fbe3cd2490c2e62c054a6de1f9a15c64716dba1941484840a
80576769091795bd705d12ac43fa9ed0c0a77cd843eea31b9a0d25dc31f91a08,1,2,1,0.04307285,1596332018,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
c62b19af38f51cf1d1f10d47c4991d8064a399734dae03283bc0cf4f38039944,1,2,1,0.04307282,1596243306,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
d256bd4e4909b2e733b88681cd861e959e90039217981470bbefa20ea2dc9a6b,1,2,1,0.04393324,1595731296,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
ae2aabfd755e6769ecaf49a2a7de39a75ef36056b12975a668907499bb2e8736,1,2,1,0.04393602,1594391501,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
f22fceb2b73c226833078222798133c19a7f5882e32de4a394e54997b296f06a,1,2,1,0.04570844,1594275606,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
583f09bffbcc07cb37e1b84052abe7474050b3cc718a47d43b7eb204129bff7f,1,2,1,0.04393602,1593144963,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
52c6ef482ba59c8a4b78b7b3ba40688087052e0fd3fad6077002bc1fd9c6f604,1,2,1,0.04437257,1593036914,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
358d534fa90f843bf3a46847c880e20fc5b9031e1a6b180bc667d286eb500ac8,1,2,1,0.0448163,1592347634,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
160bc1eb36ef1aff19cb89eb299a489daa958582fc3ee3e1235b90276fd9cdc4,1,2,1,0.04393884,1591299040,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
abc1396d5097e124db7299a8def472d8b4fc98aa75cb0033e5cd1e8100281ecb,1,2,1,0.04393884,1591257318,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
7961fb749c3301fbed548bc52cf925258648e096d38366276466475ebce74ec3,1,2,1,0.04437801,1590959718,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
94f777753b84931490174c4b9f270f9573d1e099fc6fb2627402d99d956616ef,1,2,1,0.04481925,1590887821,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
e247ead116eeff67c39a7dbedef015db66947de7586648be92e8c292d1e21c0a,1,2,1,0.04571416,1590125709,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
1fa6590d12a8da0d24e08c282a92b56ac47274475e64f8546cce36b9a5620876,1,2,1,0.0448192,1589640290,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
cda49823bafdd3646d302a73cab53d6f86110634cf92c13b86763952e2d34620,1,2,1,0.04526446,1589287576,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
364162f18add71c2edab9a13897df79ebfa06114c7a7974bf2dcc525a91cf528,1,2,1,0.04571711,1588812876,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
ec7847ddf0bd6a261dd2927ffd11c3d809063f9124b5b5bac9a37c35e0324134,1,2,1,0.04663284,1587158245,Vote,48b536357e9c5c83e484fe7c9a762b5c5cd60f86ff78bca537dae4a40baed3cf
5f908bde3f00a9722c2780cc07ee5acd53dcd561c6892f7bc0e0619836a0eb7d,1,2,1,0.04617428,1585860416,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
8b99e7fe7da51ece7be2e60ce40788dba9360fbf239dab776a14c2d20b231ba0,1,2,1,0.04572321,1584594544,Vote,f6c7b5fa1b74cd27f82f3cf50a234f8f29e51ed3212c45ad38358d94085e20be
93fe3c5d5617e826e6000a867554085bb32cf1992d22366bb2762494b16c9efd,1,2,1,0.04617765,1584107482,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
b9a3b08304539c9fbe3cd2490c2e62c054a6de1f9a15c64716dba1941484840a,1,2,1,0.04617768,1583934548,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,134,1,0.04618106,1583452238,Regular,b72c05f72aeeb68be43b2737c5a738684a6b38916803db065ebcc5d8207543bc
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,79,1,0.04757341,1583452238,Regular,f05957bd5a2a7d3da3a280a6c58e2c960878ee01cdd8266539dd4d5028a491b6
