tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992858d6fd687002e65c0093821554c76799c1fc7239c8812d30ec6e850ae8c4,-1,1,1,120.80049457,1561566676,Vote,9077d360c1926df8be963a021d1c6179790e3d204f67a00246960a56f93fa6d4
f64451e81dc6e67d1867cb255fb8ca76d2b0cd87e4610d2934dd526b66a93785,-1,1,1,120.80049457,1561529172,Vote,b189f17edb41276b0f372fdaed6e2723b738f2fc5c2ca68fc554adf48b13e55a
7c297eacf1fbeb82182810c90f4aa54cc7bd2ff4df4683447dd57898f8f5686c,-1,1,1,120.80049457,1561517785,Vote,85852da631edc76e48ea81f33fec079e19634eccfb79baf78f38a8eb3fdc419b
16f97485c270174ff3b612647846cbcb43b4a5234e352da2b19f93a80e65ff5a,-1,1,1,120.80049457,1561296027,Vote,22f99f4196e2c28584f6b704c7618908942c27f86ac5d26bf0a1f34c2115b692
32d1e06a8d1cb183884221fe5bccc2a5f24cba8011cd00a8903cab2fb24fe6fe,-1,1,1,120.80049457,1561237394,Vote,c4507dbef61dcb8b5186d42dc57ce196142a62e48b969c5c4b03daf9ef3574d0
72df87534ebf92684700f43e35e2a04d6ba4844a010b174acb98387e204cddae,-1,1,1,120.80049457,1561134633,Vote,aaddf46e3a144186a64dbfe6c9b3bb52e23d4d8dc5f4fb670a63c8452456e5d5
42cc06c0f99b8d793b0baa5b31434c8bf4ee5eb534966c455b2d1268835a76fc,-1,1,1,120.80049457,1560938412,Vote,dbeb3e2ab742dfb796cf91f04e89d4d8bff751b135faf6738e2f349f8a47eeb7
0fd15c0678d5bc8d51ec7d1d6144731b1adc8fb8c5b78b01c1e6c0d5f16a3705,-1,1,1,120.80049457,1560886570,Vote,5d46f014d5b6b0cbfc814d84d21996f531dc165edac04ebae9304dc60080dff1
09d0b817a1c006f1917bb659dcb825b0113544004c903e11a7d04bab1e36676f,-1,1,1,120.80049457,1560820443,Vote,088ea62dc0ed646bbb40707370e329f36cdee19b487abab0a25a60696821621d
9323ec6c61795874ebfbe51a316bb459dcc5f796f1f68f3d30ee859912e07694,-1,1,1,120.80049457,1560707985,Vote,e5936bc9064fd83d33126a3af823b8e6b62e9c37fa23e373b6b5f79ed35ed7e3
3633e004c5897d93cc860191a1383a913cf734e513bf8666448f9e71c416fe6b,-1,1,1,120.80049457,1560644243,Vote,aea7a3ae7a0fe2bdc773b065bff152274bba1e7bde28203ac1b81e5bff94b910
e6e50007fac11917df4c48d77639b06b04b7ce53d528575844e692ed899a634d,-1,1,1,120.80049457,1560526182,Vote,cb61ae9c933df2f947b39f838ec9327988dc3e7e143db85c26c54bc881438d57
4ebc83b2e131d28600f6190e8215e2756b46be6bdf4eca02278398891679ee71,-1,1,1,120.80049457,1560423764,Vote,d7647e74e3dbfd630687a42e4664197d8eef0a0921e8d968beebe9f7bcecd5ff
5b07b60d26e3817be4df9dd6f34de8fb06c07c0187094b27864ff2ccf009f997,-1,1,1,120.80049457,1560381917,Vote,7fa75877ee0d99fa275ea39e5d30ac01b7cc3b45d22852c4d0348c79df367f37
4de2292ad41cdf1cc7c302c4b3e4231d5fd9af6d062ac11cc7cb81357d1c03d5,-1,1,1,120.80049457,1560329910,Vote,57afe188c844ff7841a1823c9575a01d4db17bc5115396edde85508608a68100
1e310b65313e0bfd1c87a8709d79355971e2d3fb1f9c843d50e849838e58d4cc,-1,1,1,120.80049457,1560216715,Vote,08de09c0d6fe4d48ffcbf568dba58e4297499101221a5cb005e850370ab37318
2cd04cf10b08172b76e6960daacba9625c6764dff933926fcf1568e313b20829,-1,1,1,120.80049457,1560159738,Vote,e7a5153005d591c92a29e6d65147729f49a84e466ca836a37d8a459eb6e2c492
cbce8e78e313bd81260a593a5032e02f11c5ebe394adb07701f79a583369d796,-1,0,1,120.80049457,1560066700,Revocation,87cdfdfc37bc2bedcb21ee57692acb3f36c32e5fc0853f0de2522829ac909bdd
0b3ebcf33b70a742cba4ee7dddccc8cff1b9e9b6be7c2a87945a9ec7c67f0972,-1,1,1,120.80049457,1559696892,Vote,6227e6903d2c79cdb4cd8343e3dbcb2a2668908deb84756a9a60a2f85759ef5a
f9e8d35510c34c1d8ff0cf69891df94c13bd1c01bc05eddab31f5b9f273edf36,-1,1,1,120.80049457,1559575284,Vote,d35966d2d177acf027d021ba49063f423bc9c1ff4bbcd5a7a4f8460b43dad2ef
a57c76f902c06fca1526530b969b706fb197e53d645f6566f37528a7f7f33e0f,-1,1,1,120.80049457,1559526232,Vote,16a4af15b3a289b72b3d3cb72bfcd21098f73c5ff171849279ebfefc6cd01d86
2c8484341bab99e81126a35163aa05f661f9bf238f190aa695bc7242a71ba8ef,-1,1,1,120.80049457,1559475169,Vote,27b3a47dcdc2c898108bb2820f3550ae686afe65279a0c05628db72007bbd96a
08de09c0d6fe4d48ffcbf568dba58e4297499101221a5cb005e850370ab37318,1,0,1,120.80049457,1559272834,Ticket,1e310b65313e0bfd1c87a8709d79355971e2d3fb1f9c843d50e849838e58d4cc
16a4af15b3a289b72b3d3cb72bfcd21098f73c5ff171849279ebfefc6cd01d86,1,0,1,120.80049457,1559272834,Ticket,a57c76f902c06fca1526530b969b706fb197e53d645f6566f37528a7f7f33e0f
22f99f4196e2c28584f6b704c7618908942c27f86ac5d26bf0a1f34c2115b692,1,0,1,120.80049457,1559272834,Ticket,16f97485c270174ff3b612647846cbcb43b4a5234e352da2b19f93a80e65ff5a
6227e6903d2c79cdb4cd8343e3dbcb2a2668908deb84756a9a60a2f85759ef5a,1,0,1,120.80049457,1559272834,Ticket,0b3ebcf33b70a742cba4ee7dddccc8cff1b9e9b6be7c2a87945a9ec7c67f0972
737113de5099352e85f62304b7442ac7c8dcebd68aebe4a44e6a8f3965595ca4,1,0,1,120.80049457,1559272834,Ticket,d0555f50186a12e72651063248ff1d5286eedb0f9cce92ed6247866902330b8b
7a6ad30bff206846732a9fc5722297f422881b5f7e7810255219d11244f7806c,1,0,1,120.80049457,1559272834,Ticket,b6c6f8aab163c0eb97990fc9a6f75d99775181ea40b925dfc2b68935a137b6aa
7fa75877ee0d99fa275ea39e5d30ac01b7cc3b45d22852c4d0348c79df367f37,1,0,1,120.80049457,1559272834,Ticket,5b07b60d26e3817be4df9dd6f34de8fb06c07c0187094b27864ff2ccf009f997
87cdfdfc37bc2bedcb21ee57692acb3f36c32e5fc0853f0de2522829ac909bdd,1,0,1,120.80049457,1559272834,Ticket,cbce8e78e313bd81260a593a5032e02f11c5ebe394adb07701f79a583369d796
922223a800e944928414ee7d13223a14089c0c8bbd587210945f54cf77319957,1,0,1,120.80049457,1559272834,Ticket,c7b51f1a3e24a620f015bb2ca51df2baf87e96e593c7274bf805e7d3024f5675
c4507dbef61dcb8b5186d42dc57ce196142a62e48b969c5c4b03daf9ef3574d0,1,0,1,120.80049457,1559272834,Ticket,32d1e06a8d1cb183884221fe5bccc2a5f24cba8011cd00a8903cab2fb24fe6fe
c6bc88e23bb94cbd4d6b2cd62baafcbdd98b310f40c7cc6735d4138a5261e6cd,1,0,1,120.80049457,1559272834,Ticket,c17841439b574eb64078186eb3d54872dbc0fcd795e5d3878a26339abdfab5de
cf45d8769057c27f64838571f68d444f8c7da5ebfa8232b29b83b6f810b8c8ce,1,0,1,120.80049457,1559272834,Ticket,ef936318cb3945819af65e29fa87184b2aaf11b4e4d03d5c8ba3b5142110b7bd
da60bc536ab5884e1cf8f4276583dc4d98f4585009aeca4b75639ad361b7327c,1,0,1,120.80049457,1559272834,Ticket,6653a1d8fd0fcbd55785c95452a8ec207f50a840dc8ac0671aa2c68d66c54bf9
de4e118c21d0e47bd0ca751df55ba0e0644ed016f4c04b9d786cdea7143bd7ee,1,0,1,120.80049457,1559272834,Ticket,71ca9d4eeb72fa6db9499fdaa9f7c641c0f2bc20161331b67c0c032715a6612d
e5936bc9064fd83d33126a3af823b8e6b62e9c37fa23e373b6b5f79ed35ed7e3,1,0,1,120.80049457,1559272834,Ticket,9323ec6c61795874ebfbe51a316bb459dcc5f796f1f68f3d30ee859912e07694
ec8249042fa8fe1d65ffa0fa302473d7c175371caa362c94b16c002a68f29000,1,0,1,120.80049457,1559272834,Ticket,c0097589e7fb54a7fefc17805b3e8bcebca6b65d6fe6f59f791a41aafdbd08f5
088ea62dc0ed646bbb40707370e329f36cdee19b487abab0a25a60696821621d,1,0,1,120.80049457,1559272812,Ticket,09d0b817a1c006f1917bb659dcb825b0113544004c903e11a7d04bab1e36676f
24a91c001ba18040d057b805d127e0d7e06c0e18da0fa63b77295fe193949f18,1,0,1,120.80049457,1559272812,Ticket,acccf41efa252a11dcfc441460290faaa29406c9b4133dfbd945ad976024b234
27b3a47dcdc2c898108bb2820f3550ae686afe65279a0c05628db72007bbd96a,1,0,1,120.80049457,1559272812,Ticket,2c8484341bab99e81126a35163aa05f661f9bf238f190aa695bc7242a71ba8ef
57afe188c844ff7841a1823c9575a01d4db17bc5115396edde85508608a68100,1,0,1,120.80049457,1559272812,Ticket,4de2292ad41cdf1cc7c302c4b3e4231d5fd9af6d062ac11cc7cb81357d1c03d5
5d46f014d5b6b0cbfc814d84d21996f531dc165edac04ebae9304dc60080dff1,1,0,1,120.80049457,1559272812,Ticket,0fd15c0678d5bc8d51ec7d1d6144731b1adc8fb8c5b78b01c1e6c0d5f16a3705
6237907d4a23890b749b38bd78d46eeb0eaecb4a8c3928c873174048050f1a68,1,0,1,120.80049457,1559272812,Ticket,eadb46e7e9fddac4e60f70e14af1f12b1ccd92366ed98c405ae22499b471cc44
67d09b54837ba8626e0682465085a89c79ce40437e152bd0fdf6afa506cbe232,1,0,1,120.80049457,1559272812,Ticket,09bd599be66885e3ce8558e48d71ba52438c80cd18d3e6197df0eb1f5bbd09be
85852da631edc76e48ea81f33fec079e19634eccfb79baf78f38a8eb3fdc419b,1,0,1,120.80049457,1559272812,Ticket,7c297eacf1fbeb82182810c90f4aa54cc7bd2ff4df4683447dd57898f8f5686c
9077d360c1926df8be963a021d1c6179790e3d204f67a00246960a56f93fa6d4,1,0,1,120.80049457,1559272812,Ticket,992858d6fd687002e65c0093821554c76799c1fc7239c8812d30ec6e850ae8c4
aaddf46e3a144186a64dbfe6c9b3bb52e23d4d8dc5f4fb670a63c8452456e5d5,1,0,1,120.80049457,1559272812,Ticket,72df87534ebf92684700f43e35e2a04d6ba4844a010b174acb98387e204cddae
aea7a3ae7a0fe2bdc773b065bff152274bba1e7bde28203ac1b81e5bff94b910,1,0,1,120.80049457,1559272812,Ticket,3633e004c5897d93cc860191a1383a913cf734e513bf8666448f9e71c416fe6b
afe33dad179933e022908f6dae3fa19f9add1ebf2f9215d886bb1bc15492fef0,1,0,1,120.80049457,1559272812,Ticket,4de8bd93b07d38d7c8901767e704c4f108fbacaa244bb5bf09ef061de76b132f
b189f17edb41276b0f372fdaed6e2723b738f2fc5c2ca68fc554adf48b13e55a,1,0,1,120.80049457,1559272812,Ticket,f64451e81dc6e67d1867cb255fb8ca76d2b0cd87e4610d2934dd526b66a93785
cb61ae9c933df2f947b39f838ec9327988dc3e7e143db85c26c54bc881438d57,1,0,1,120.80049457,1559272812,Ticket,e6e50007fac11917df4c48d77639b06b04b7ce53d528575844e692ed899a634d
d35966d2d177acf027d021ba49063f423bc9c1ff4bbcd5a7a4f8460b43dad2ef,1,0,1,120.80049457,1559272812,Ticket,f9e8d35510c34c1d8ff0cf69891df94c13bd1c01bc05eddab31f5b9f273edf36
d7647e74e3dbfd630687a42e4664197d8eef0a0921e8d968beebe9f7bcecd5ff,1,0,1,120.80049457,1559272812,Ticket,4ebc83b2e131d28600f6190e8215e2756b46be6bdf4eca02278398891679ee71
dbeb3e2ab742dfb796cf91f04e89d4d8bff751b135faf6738e2f349f8a47eeb7,1,0,1,120.80049457,1559272812,Ticket,42cc06c0f99b8d793b0baa5b31434c8bf4ee5eb534966c455b2d1268835a76fc
e7a5153005d591c92a29e6d65147729f49a84e466ca836a37d8a459eb6e2c492,1,0,1,120.80049457,1559272812,Ticket,2cd04cf10b08172b76e6960daacba9625c6764dff933926fcf1568e313b20829
