tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,24,1,0.71928958,1467928814,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,14,1,0.71928958,1467927038,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,23,1,0.70082569,1467917009,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,33,1,0.70082569,1467915594,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837,-1,27,1,0.23798511,1467905918,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,74,1,0.23798511,1467904519,Regular,a6dd1d3f61e7a6b2af2a580f8f88e1a8679260480fa32285551c7bbe51d9a837
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,8,1,0.22670667,1467899639,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,40,1,0.22670667,1467893563,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233,-1,4,1,0.46733115,1467883625,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,11,1,0.46733115,1467882811,Regular,81c7ae497ebc8d98eda27f88b2e13db5db4c6d5ce9f43786eabfccf6f4a25233
de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396,-1,17,1,0.24070571,1467873306,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,21,1,0.24070571,1467872105,Regular,de06d0fb113107cc689405e50ae80219ab40c2d84388d3cadeb0d2138486a396
50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5,-1,23,1,0.72943478,1467861770,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,12,1,0.72943478,1467861001,Regular,50c2933a630f24be729fc263aa93e772947156e32b1ed4d3df5f1be2e187b5d5
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,32,1,0.74778341,1467854111,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,84,1,0.74778341,1467850203,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,10,1,0.2423051,1467842106,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,34,1,0.2423051,1467839437,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,27,1,0.48704067,1467829785,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,89,1,0.48704067,1467828681,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2,-1,20,1,0.26282232,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,2,1,0.26282232,1467807671,Regular,7dd54718e3f500643c12d47dfb409e56ce07a231654defd7b29d780bb32312f2
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,17,1,0.24852325,1467806329,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,2,1,0.24852325,1467796696,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88,-1,13,1,0.26102947,1467794355,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,48,1,0.26102947,1467785141,Regular,2ca122a98c234a2256549ef7b2add186c1020bd1014cc4e5deecad881a406e88
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,24,1,0.5430679,1467779466,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,18,1,0.5430679,1467774510,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69,-1,34,1,1.01492197,1467767458,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,64,1,1.01492197,1467763553,Regular,e7950d340f7dfd120ee58223028096925ac624477b727973fa10dad5ff5d8f69
58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b,-1,17,1,0.52705488,1467755479,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,44,1,0.52705488,1467752543,Regular,58467aff98e02c16340523ba2d4cabda5cd5d83f9c0d159875db7423e0530c3b
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,22,1,0.47345542,1467743737,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,55,1,0.47345542,1467742447,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6,-1,18,1,0.52784094,1467734746,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,17,1,0.52784094,1467730957,Regular,20303765fe730511fcceba08f682bd8662aa07769d82598628b95565ce1a29d6
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,31,1,0.9846134,1467722042,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,65,1,0.9846134,1467720119,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c,-1,8,1,0.35507448,1467710601,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,45,1,0.35507448,1467709497,Regular,603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,18,1,0.67635159,1467702687,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,70,1,0.67635159,1467698992,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec,-1,12,1,0.33153271,1467691235,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,39,1,0.33153271,1467687717,Regular,dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec
c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45,-1,22,1,0.80490088,1467679716,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,83,1,0.80490088,1467676912,Regular,c719be9fca81ea942ed4cad7ca7ed55ace2685a4bc50cef75ef3e9a68f761b45
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,41,1,1.29592171,1467667289,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,74,1,1.29592171,1467666165,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,27,1,0.66419783,1467628375,Regular,7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306
7c57338a6f9f4c1195c575e5fb738256ce4c98546482de5fd182c64266d28306,1,38,1,0.66419783,1467622731,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,34,1,0.9760193,1467603329,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,19,1,0.33277398,1467603329,Regular,cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,47,1,0.9760193,1467601263,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
cb9f8d9fc0bb24d524d37598f7548dad43452d4763f6b598eba95c1c26e972d6,1,4,1,0.33277398,1467590294,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,31,1,0.96348062,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,114,1,0.96348062,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,46,1,1.0329289,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,44,1,1.0329289,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8,-1,16,1,0.32243957,1467557630,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,57,1,0.32243957,1467557125,Regular,bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8
3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc,-1,9,1,0.33188672,1467550511,Regular,0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c
0799d38469cbbd403161cfb1e97377cb63ffeb32faae6c93ce0bdbb09c9e181c,1,27,1,0.33188672,1467545982,Regular,3620d54c9bf96e283d1fb53a25772529b3973decb6854adc7fa8b1f18dfcc4fc
f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa,-1,6,1,0.31009473,1467536962,Regular,960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,34,1,0.31009473,1467535249,Regular,f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,23,1,0.98077313,1467525832,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,74,1,0.98077313,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,32,1,1.08206482,1467516666,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,89,1,1.08206482,1467513419,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,15,1,0.34199286,1467504771,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,10,1,0.34199286,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,13,1,0.34154079,1467493041,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46,1,50,1,0.34154079,1467491865,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85,-1,10,1,0.37219323,1467481534,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,23,1,0.37219323,1467481107,Regular,743ee80508e8d422e64909801049376cf9acd36ca01edeadb138cc14b5a1eb85
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,3,1,1.00329329,1467472582,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,13,1,1.00329329,1467470155,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e,-1,5,1,0.60353912,1467451800,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,0,1,0.60353912,1467448180,Regular,4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e
8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2,-1,22,1,0.64261728,1467438475,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,3,1,0.64261728,1467437263,Regular,8d48d31bc047be005ec4038f1d5155f9805f107e1ec9f1cf2a43a2186e225df2
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,21,1,0.61439283,1467426872,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150,1,10,1,0.61439283,1467426450,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,15,1,0.33461845,1467422867,Regular,724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b
724ce93bb31b0140ab6f10a309a443c8573168399e7a5e40a72afb27d1e71e0b,1,51,1,0.33461845,1467415442,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,9,1,0.33780369,1467407650,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,50,1,0.33780369,1467404699,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210,-1,12,1,0.364081,1467395979,Regular,df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,32,1,0.364081,1467393959,Regular,125154a5b1a8711938d93fe7a760532c12b9fcd7c8acb8c7b8ee0d8118f71210
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,6,1,0.35143337,1467384028,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae,1,13,1,0.35143337,1467382945,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,46,1,1.35099872,1467363776,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,21,1,0.32769223,1467363776,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,44,1,1.35099872,1467361666,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455,-1,12,1,0.33496932,1467351009,Regular,a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,1,1,0.32769223,1467350157,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
a6a0fb72017c523e0742556d2d46d4f9e0ba1232ef5e407c4ef0e836beaaa204,1,17,1,0.33496932,1467339485,Regular,b43c821e080e8dd821cb0855141b07e66a8ab3601f5a7343e5d47f67c305a455
