tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41429e23034557e38559fb6df881404b0e922f28ccc0fcf59a841fffeb2ffa1e,1,2,1,0.00923432,1589115783,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
28c1c809b12a887668858f7db169fa40f3d2bb2b528aefdd28a91518ec3a66b7,1,2,1,0.00896443,1588929543,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,124,1,0.00914341,1588801538,Regular,514b00e1a75ee1f39c594d88539ea00639e125984b98430ab01874a13b6b0f39
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,31,1,0.00914341,1588801538,Regular,7835e0bc8cd3fcc5d3bdbd0540a0cd12b2e9db6f05730d446489d03d0d84cb11
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,30,1,0.00896439,1588801538,Regular,bf78e327e2a63e91007231929c2a89ba2c2df5634c4510b3a5f0c2ab87dd5b11
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,158,1,0.00923416,1588801538,Regular,1fe6532530ea64a2d9b9343f409a130e9c97fe338d884085bc7ee988ff176f4a
1fe6532530ea64a2d9b9343f409a130e9c97fe338d884085bc7ee988ff176f4a,1,2,1,0.00923416,1588692807,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
bf78e327e2a63e91007231929c2a89ba2c2df5634c4510b3a5f0c2ab87dd5b11,1,2,1,0.00896439,1588278429,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
7835e0bc8cd3fcc5d3bdbd0540a0cd12b2e9db6f05730d446489d03d0d84cb11,1,2,1,0.00914341,1587960656,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
514b00e1a75ee1f39c594d88539ea00639e125984b98430ab01874a13b6b0f39,1,2,1,0.00914341,1587765963,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,338,1,0.00923485,1587568040,Regular,d03a5813d4905a2c6f599fee3d216811c7f4ddb0ce181287538e880b23e33b98
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,563,1,0.00951274,1587568040,Regular,748fbbaca537ec21e26c6616648c0d5085877182819d8bd75fa6a1f0764975fc
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,365,1,0.00923484,1587568040,Regular,5e7966729484463ad36d33d4f5f986f61d9a20c23aaaad641eeca0bd2b5259a4
9ee217ac9c6b36a9a986bccabbdb4b3466f4d7602a4d8736af26bc1d54f1e337,1,2,1,0.00905347,1587376284,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
5e7966729484463ad36d33d4f5f986f61d9a20c23aaaad641eeca0bd2b5259a4,1,2,1,0.00923484,1587154933,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
748fbbaca537ec21e26c6616648c0d5085877182819d8bd75fa6a1f0764975fc,1,2,1,0.00951274,1586309376,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,132,1,0.00932655,1586176626,Regular,660f646ae47dda32b6c327b68152baf43b111b51e91f0684b402fa589bb8164d
d03a5813d4905a2c6f599fee3d216811c7f4ddb0ce181287538e880b23e33b98,1,2,1,0.00923485,1586112823,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
660f646ae47dda32b6c327b68152baf43b111b51e91f0684b402fa589bb8164d,1,2,1,0.00932655,1586050448,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,9,1,0.00923538,1585332185,Regular,3bf7c2c4e94ba52210f93fa170111f36c11f93025a52bb23a8a5abbc0f920105
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,496,1,0.00923623,1585332185,Regular,950965501c07c7db48c95f44e4dc741a4dfdf5961d454a1149198389d47ecde7
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,451,1,0.00914464,1585332185,Regular,8a077e12df217f5ff9701eb56a1bc45303f191edb9a4a575123d9d73dffe60dc
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,374,1,0.00941983,1585332185,Regular,0d2f2eb0bb6b60378be4bccaec2c69596581c886657ff20795dbca635ea56cc7
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,118,1,0.00923553,1585332185,Regular,9ed33bf45f3915006af72e4f942671d801a11e05103889190ae1eab2576fd041
0d2f2eb0bb6b60378be4bccaec2c69596581c886657ff20795dbca635ea56cc7,1,2,1,0.00941983,1585000431,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
9ed33bf45f3915006af72e4f942671d801a11e05103889190ae1eab2576fd041,1,2,1,0.00923553,1584740865,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
3bf7c2c4e94ba52210f93fa170111f36c11f93025a52bb23a8a5abbc0f920105,1,2,1,0.00923538,1584580511,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
8a077e12df217f5ff9701eb56a1bc45303f191edb9a4a575123d9d73dffe60dc,1,2,1,0.00914464,1584420575,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,218,1,0.00923622,1584290575,Regular,5c75fc1852b750dcdedcd0998c68a01fb97e066b1f669258cc4d0a21d6f0db4c
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,502,1,0.00923536,1584290575,Regular,034cea8a819f7ca7d72e43c916e526dabb5e0d847705509ef3e8039d69c735c5
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,360,1,0.00923543,1584290575,Regular,a7d4be5ad427b0c16440271670d049de2b7bb202aa07916ae81d3ec5738c8c88
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,203,1,0.00923624,1584290575,Regular,23ad0acd64cb8fb98fe46a94e2f9637f57c3123baea0f2a5b5c82538a3d80d47
a7d4be5ad427b0c16440271670d049de2b7bb202aa07916ae81d3ec5738c8c88,1,2,1,0.00923543,1584182971,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
034cea8a819f7ca7d72e43c916e526dabb5e0d847705509ef3e8039d69c735c5,1,2,1,0.00923536,1583743819,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
950965501c07c7db48c95f44e4dc741a4dfdf5961d454a1149198389d47ecde7,1,2,1,0.00923623,1583262932,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
5c75fc1852b750dcdedcd0998c68a01fb97e066b1f669258cc4d0a21d6f0db4c,1,2,1,0.00923622,1583109841,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,580,1,0.00942047,1583009984,Regular,06b38abe64d73e994475d4abee8f172344782af47979ace8aac26f945d7feff8
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,520,1,0.00923622,1583009984,Regular,c03728f3597a81d4bb4340c5f680acb5d9ef870d50dc86edfaedd2256184c4ec
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,364,1,0.00970389,1583009984,Regular,e558028cd89e73b83aac5f9410f64b0fbc96adb65d1ca2f9e6e11b1cca88b6cc
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,180,1,0.00970384,1583009984,Regular,cf9813324ce2c0d41dd6d567086a264bd9c299f1832a3734601278fd18d0d7a1
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,169,1,0.00932784,1583009984,Regular,a30f1268e70c8e1d4e7bbb4ccfefb45999bc6cd90192a985139fb1a8aba6b69f
23ad0acd64cb8fb98fe46a94e2f9637f57c3123baea0f2a5b5c82538a3d80d47,1,2,1,0.00923624,1582993814,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
a30f1268e70c8e1d4e7bbb4ccfefb45999bc6cd90192a985139fb1a8aba6b69f,1,2,1,0.00932784,1582927406,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,513,1,0.00932784,1582854357,Regular,6dc1d276b0cdcee8939ed1802e058e00f7509dd975ab62be0a956c9a31d62571
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,507,1,0.00951468,1582854357,Regular,ca0f89e70cdedd37afff22c70b9f2c9c3152a157b13dfea2c329e732739f2c6e
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,400,1,0.00932851,1582854357,Regular,cfe5d3503dbc1541ce8f7248929d405b50dbb0fde8b3a175a61a67c6c5b8cb54
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,287,1,0.00942047,1582854357,Regular,2998b05a47d9a1d99d9f29569439235bd49e9897ca7f2432c5fefff67428113d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,18,1,0.0095141,1582854357,Regular,c623168f1fdebf7f6137e5dc61bc0be337173c9beaa2e43afee6564d37862104
cf9813324ce2c0d41dd6d567086a264bd9c299f1832a3734601278fd18d0d7a1,1,2,1,0.00970384,1582593027,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
c03728f3597a81d4bb4340c5f680acb5d9ef870d50dc86edfaedd2256184c4ec,1,2,1,0.00923622,1582576906,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
e558028cd89e73b83aac5f9410f64b0fbc96adb65d1ca2f9e6e11b1cca88b6cc,1,2,1,0.00970389,1582230867,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
6dc1d276b0cdcee8939ed1802e058e00f7509dd975ab62be0a956c9a31d62571,1,2,1,0.00932784,1582091869,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
06b38abe64d73e994475d4abee8f172344782af47979ace8aac26f945d7feff8,1,2,1,0.00942047,1581960204,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
2998b05a47d9a1d99d9f29569439235bd49e9897ca7f2432c5fefff67428113d,1,2,1,0.00942047,1581931642,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
c623168f1fdebf7f6137e5dc61bc0be337173c9beaa2e43afee6564d37862104,1,2,1,0.0095141,1581884510,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
cfe5d3503dbc1541ce8f7248929d405b50dbb0fde8b3a175a61a67c6c5b8cb54,1,2,1,0.00932851,1581805694,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,342,1,0.00942111,1580691042,Regular,0753d7f4b3e09292993d2885926a36c4dfedba859ea09cb93509e7d4e1ae8ba1
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,202,1,0.00942107,1580691042,Regular,6630b0726de2316aee5da4bd3dc8f7e1e0066b6708cb19a92fe5bd857ff2e65d
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,253,1,0.00951532,1580691042,Regular,a6c710db2cf216419435838614caa65d18e7d4f41a5c50ea53aaae0c66d1b174
ca0f89e70cdedd37afff22c70b9f2c9c3152a157b13dfea2c329e732739f2c6e,1,2,1,0.00951468,1580635144,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
0753d7f4b3e09292993d2885926a36c4dfedba859ea09cb93509e7d4e1ae8ba1,1,2,1,0.00942111,1580489330,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6630b0726de2316aee5da4bd3dc8f7e1e0066b6708cb19a92fe5bd857ff2e65d,1,2,1,0.00942107,1580336557,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
a6c710db2cf216419435838614caa65d18e7d4f41a5c50ea53aaae0c66d1b174,1,2,1,0.00951532,1579890385,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,208,1,0.00970517,1579480440,Regular,b49d62ffa1ebd77524e232b31959da9e9c568d9ddd004e1d752587f29ad2975f
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,445,1,0.00951534,1579480440,Regular,f362739336380c5a9893da24d4c94e5efbab406d5979de53fedcacc462772bc6
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,540,1,0.00942165,1579480440,Regular,8c3b633c6b4643073eca0abd2019dcf7e6c5204d2bb9ceccd81ca0f013c26ced
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,290,1,0.00960982,1579480440,Regular,652420ac74e7047bd78bbaf88b174ccffaec5cc21ff6b8b01f97323552c0fb81
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,47,1,0.00951533,1579480440,Regular,c139c4751aa194e121694e7250817d9db94a7c17e13a9e87b3a88af24276fd19
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,168,1,0.00980165,1579480440,Regular,0373bdba0fa717abaff3de81720bcb892e22d5b1bdf257a8ff78c021645e184e
f362739336380c5a9893da24d4c94e5efbab406d5979de53fedcacc462772bc6,1,2,1,0.00951534,1579267168,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
b49d62ffa1ebd77524e232b31959da9e9c568d9ddd004e1d752587f29ad2975f,1,2,1,0.00970517,1579154245,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
8c3b633c6b4643073eca0abd2019dcf7e6c5204d2bb9ceccd81ca0f013c26ced,1,2,1,0.00942165,1578969894,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
c139c4751aa194e121694e7250817d9db94a7c17e13a9e87b3a88af24276fd19,1,2,1,0.00951533,1578744979,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
652420ac74e7047bd78bbaf88b174ccffaec5cc21ff6b8b01f97323552c0fb81,1,2,1,0.00960982,1578501061,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
0373bdba0fa717abaff3de81720bcb892e22d5b1bdf257a8ff78c021645e184e,1,2,1,0.00980165,1578371032,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,139,1,0.009516,1578337425,Regular,e25020320201274a5cca432cbca0059c1020616f38d1b22e5615e38551379f63
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,52,1,0.00951598,1578337425,Regular,508d61f9adbd60d9bf814bd1bec946b5f75aa48f98a477ad129b5f2b7d7dbc2c
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,362,1,0.00970592,1578337425,Regular,6a4728829b374a72a71d754df1683ece63d73bcf9a6f03ba022537b76c5232eb
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,209,1,0.00961047,1578337425,Regular,5fe19a8b760cbde230d8e8750d76ab136ef7ed011e86de5022401327b4636590
5fe19a8b760cbde230d8e8750d76ab136ef7ed011e86de5022401327b4636590,1,2,1,0.00961047,1578003707,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
508d61f9adbd60d9bf814bd1bec946b5f75aa48f98a477ad129b5f2b7d7dbc2c,1,2,1,0.00951598,1577909845,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e25020320201274a5cca432cbca0059c1020616f38d1b22e5615e38551379f63,1,2,1,0.009516,1577700731,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,29,1,0.0096104,1577650679,Regular,471557f41be51f8d861cef43064d08178851644902ab76a6520a784132dd250c
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,240,1,0.00970592,1577650679,Regular,04e04e6b70c1d86da9a40dd14a1f4d5329fe477d25eecd19221ca3c330bc9462
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,140,1,0.00999781,1577650679,Regular,7b89291388f88b602b1c0f842d92fb1a3a66086e9464f68125e6b097c6e81d3e
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,147,1,0.00961055,1577650679,Regular,d4e93c6622881c13e2a9a8cc70ba306f2f91061918966b74882aa7c63aa66e41
d4e93c6622881c13e2a9a8cc70ba306f2f91061918966b74882aa7c63aa66e41,1,2,1,0.00961055,1577467186,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6a4728829b374a72a71d754df1683ece63d73bcf9a6f03ba022537b76c5232eb,1,2,1,0.00970592,1577417202,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
7b89291388f88b602b1c0f842d92fb1a3a66086e9464f68125e6b097c6e81d3e,1,2,1,0.00999781,1577371159,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
471557f41be51f8d861cef43064d08178851644902ab76a6520a784132dd250c,1,2,1,0.0096104,1576963341,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
04e04e6b70c1d86da9a40dd14a1f4d5329fe477d25eecd19221ca3c330bc9462,1,2,1,0.00970592,1576741374,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,445,1,0.0096112,1576538666,Regular,cfb2415c9868d2d860994c5b3f103d14c4a34d19659e1d3ffd211a7c5139e0f6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,208,1,0.00990025,1576538666,Regular,6a3bf81117d205df1b3ddd82caf26b5b351262faa065508f80510b9a11b781e0
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,408,1,0.0097074,1576538666,Regular,f4cafea029b9366590a04df4194d1c370baa18e8b5663dc9dd200db1667c29f4
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,210,1,0.00961114,1576538472,Regular,a38eadfab1c63617f680b4293b01f3cbec17c73adf339528bb0437307b40f93e
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,259,1,0.00980298,1576538472,Regular,63f6a4a5fcc6d846ae2ded3b54dff2b0854e7bcafd186d0d5d59249685e3014e
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,63,1,0.00990028,1576538472,Regular,bf8376eed713bdf4c5f4d8f80fc2bc4c2bb58500e20502e24e1a5f168d4f4512
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,449,1,0.0096113,1576538472,Regular,9cc426899bc75d83e6cef9ab250002f0e652a25f84098f117f098d30c08de485
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,348,1,0.00961113,1576538472,Regular,01625a6bc664ac01842f5667cb0792bab61ef73fcb5f361787efaf07c3054f67
01625a6bc664ac01842f5667cb0792bab61ef73fcb5f361787efaf07c3054f67,1,2,1,0.00961113,1576178040,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
9cc426899bc75d83e6cef9ab250002f0e652a25f84098f117f098d30c08de485,1,2,1,0.0096113,1576084161,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
cfb2415c9868d2d860994c5b3f103d14c4a34d19659e1d3ffd211a7c5139e0f6,1,2,1,0.0096112,1575699405,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
