tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3999a42df0739f4f6630d30ae4847668b173fa3e04454c9f9fd8e75e9fdf6baf,1,2,1,0.00942172,1578458883,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
20fb230953ae2a814b486f4a271e2ca0b27a769493a0c0f7ed9035c4aadd3cf4,1,2,1,0.00970591,1577985806,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
7c2bb745e6a1c3d961434ca10764638ee07835058b57ea55c989c1d1e7739c52,1,2,1,0.00970742,1574156958,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
392d10994f79ad9ef76ce3f9029312bf3617ee69559cf6db076d8e9dc7944374,1,2,1,0.00990101,1573744337,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
efdcc515c7dd09e98dc7375b2cbf3d29d1ea9ff9c2701baf1d17a1b13659a18a,1,2,1,0.0099025,1569525111,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
c72df227f07dbc17821af03e96921a074d21d40119b3a2aeb23e51759449bfb9,1,2,1,0.01010002,1569044248,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
274d1159fa843b0e500a6546ca5d46a11ab7251e6e5d88cb2426f4a4063eff11,1,2,1,0.01030303,1565703836,Vote,3697b078d02eeb3c0f6ea18618e527f9f6ca54be7b8b43123657573903d0e91f
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,209,1,0.01051105,1563025324,Regular,f0faa2d71144a3e545d239f4225908f1377985fe0a75c96b1d26a0e6b2bd31a8
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,185,1,0.01030481,1563025324,Regular,490b28b70268050e9be36f338370f986fe3a94054c8a78158bebd080a6f41d90
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,54,1,0.01030481,1563025324,Regular,12a96bb5919b6ab46a08d43cd58789d1598eb7b9059bc389215114b04ced372c
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,262,1,0.01072138,1563025324,Regular,441a7fbcae37b3ec7d2020ba4777d21cbb2dc45f932832c62430d1a76b62f2dc
490b28b70268050e9be36f338370f986fe3a94054c8a78158bebd080a6f41d90,1,2,1,0.01030481,1562199494,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
12a96bb5919b6ab46a08d43cd58789d1598eb7b9059bc389215114b04ced372c,1,2,1,0.01030481,1561900485,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f0faa2d71144a3e545d239f4225908f1377985fe0a75c96b1d26a0e6b2bd31a8,1,2,1,0.01051105,1560830918,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
441a7fbcae37b3ec7d2020ba4777d21cbb2dc45f932832c62430d1a76b62f2dc,1,2,1,0.01072138,1558402949,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,336,1,0.01172716,1557054810,Regular,015b50f2d0c61da23bf290705fb1a307749d8edab566fa012d313cb14e0fc6f7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,181,1,0.01104846,1557054810,Regular,d574019302c060cc4087d5b1209b8c320a6b6e0cc385a0a84e59012ea8dd8bb9
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,167,1,0.01093912,1557054810,Regular,49f25bb8b39d6f32dbb90f362c453508bf2545315a9c3fe50fb6db8a363f2fb5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,135,1,0.0118445,1557054810,Regular,e0d2eaecd054d287034237eedda85d8cc2c07d397527bae438f7f658c26e62ac
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,114,1,0.01093899,1557054810,Regular,c593d76773759978dedc971e0113d1a1c51282dbd6fe6e824fbf20d2b07d82a0
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,38,1,0.01115781,1557054810,Regular,16fa348d1c30cd98b315016c81297bab70c5c5238296a484d3df5bfec33d3684
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,9,1,0.01160971,1557054810,Regular,d5b0d1b370250df4bfa0d292cfea0f584883602e683e6bc5b7a68da0083ad378
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,338,1,0.01138096,1557054810,Regular,038cfe83f7a74a8a9b3788e0270d807cb98f8a509b636f4816e7d0d76fb700f8
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,162,1,0.01080303,1557054810,Regular,08e3b132fc487294b2f96565a696a659ced10ab11db42226678bde4871fac13a
08e3b132fc487294b2f96565a696a659ced10ab11db42226678bde4871fac13a,1,0,1,0.01080303,1552063644,Revocation,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
c593d76773759978dedc971e0113d1a1c51282dbd6fe6e824fbf20d2b07d82a0,1,2,1,0.01093899,1551841795,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
49f25bb8b39d6f32dbb90f362c453508bf2545315a9c3fe50fb6db8a363f2fb5,1,2,1,0.01093912,1551077371,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
d574019302c060cc4087d5b1209b8c320a6b6e0cc385a0a84e59012ea8dd8bb9,1,2,1,0.01104846,1550389700,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
16fa348d1c30cd98b315016c81297bab70c5c5238296a484d3df5bfec33d3684,1,2,1,0.01115781,1549538976,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
038cfe83f7a74a8a9b3788e0270d807cb98f8a509b636f4816e7d0d76fb700f8,1,2,1,0.01138096,1548217709,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
d5b0d1b370250df4bfa0d292cfea0f584883602e683e6bc5b7a68da0083ad378,1,2,1,0.01160971,1543517752,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
015b50f2d0c61da23bf290705fb1a307749d8edab566fa012d313cb14e0fc6f7,1,2,1,0.01172716,1539928472,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
e0d2eaecd054d287034237eedda85d8cc2c07d397527bae438f7f658c26e62ac,1,2,1,0.0118445,1538437442,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
