tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25ccaf927c297fa79147919082ed890d6150ef4cb1e4d4d3644bbb1781b9bff,1,2,1,110.4459085,1552712093,Vote,23a665a7fc44ead49547c6eb340b86093b76942cacbaeb654e8175736f321625
9e10b051cda7a15826df0e522077f408a8b4d1144f7ca8d81ac5482c743f8269,-1,19,1,110.4459085,1552702581,Regular,85d95770966abacf3aedc25cf6a5a5e5c92a77770dfd47de56a3449bf50e3894
7f3c9c4ffe9ba45b186a4424adca3bf3615d440f237a48200f1c27c10cbf45e4,-1,3,1,110.4459085,1552699493,Regular,cfe4f50c6cf13acbd1b3ae7242a89eed57fade8498f90a572ef4b400ab0a1b57
cfe4f50c6cf13acbd1b3ae7242a89eed57fade8498f90a572ef4b400ab0a1b57,1,2,1,110.4459085,1552357094,Vote,7f3c9c4ffe9ba45b186a4424adca3bf3615d440f237a48200f1c27c10cbf45e4
85d95770966abacf3aedc25cf6a5a5e5c92a77770dfd47de56a3449bf50e3894,1,2,1,110.4459085,1552321132,Vote,9e10b051cda7a15826df0e522077f408a8b4d1144f7ca8d81ac5482c743f8269
86f8857e9da6369a0cf3ed885bc837c4d41530a2c6bfccb9d492472788b5b82e,-1,0,1,110.45695475,1552231649,Regular,37ca9187ced35bf116fef3bacdd8cdca25811fe87abc1b9c6f7326d9b49e8764
d18c5333cd2f351348f08f0510a764d6e250288d36dabfeae151a31803ccb896,-1,0,1,110.45695475,1552191167,Regular,04d48263f65a53a1b42f7b1651f03a59b4a9f7468e1ce26391346e109eaa6f15
37ca9187ced35bf116fef3bacdd8cdca25811fe87abc1b9c6f7326d9b49e8764,1,2,1,110.45695475,1552149635,Vote,86f8857e9da6369a0cf3ed885bc837c4d41530a2c6bfccb9d492472788b5b82e
eb09f5635ea0dae621aaea13e16dcf866fbabfca999467c9062654eb86d87889,-1,0,1,110.45695475,1552134050,Regular,557b6f66bfd9322b11627992edc22c584575ec5bb08e0c290c4e7b57e011c5a8
04d48263f65a53a1b42f7b1651f03a59b4a9f7468e1ce26391346e109eaa6f15,1,2,1,110.45695475,1552112759,Vote,d18c5333cd2f351348f08f0510a764d6e250288d36dabfeae151a31803ccb896
557b6f66bfd9322b11627992edc22c584575ec5bb08e0c290c4e7b57e011c5a8,1,2,1,110.45695475,1552059277,Vote,eb09f5635ea0dae621aaea13e16dcf866fbabfca999467c9062654eb86d87889
f59de15bb2750b736139a5923888513776ed3b1b7a3968917633c9474154a38b,-1,2,1,110.45695475,1551971055,Regular,b51c5c7dc451108cc4bdca146d808d0a779d598cc3f2903dfdfa8e64a6a8129c
b51c5c7dc451108cc4bdca146d808d0a779d598cc3f2903dfdfa8e64a6a8129c,1,2,1,110.45695475,1551892687,Vote,f59de15bb2750b736139a5923888513776ed3b1b7a3968917633c9474154a38b
83f6c080646b0f1b39ba411ed067986844de8ed4218a38b972c4e9ae378b3acc,-1,2,1,110.45695475,1551704667,Regular,bd3f6edd97f941d328e5259a17ce74b780223f7c232b586f4ea81dae51d2f0da
bd3f6edd97f941d328e5259a17ce74b780223f7c232b586f4ea81dae51d2f0da,1,2,1,110.45695475,1551631023,Vote,83f6c080646b0f1b39ba411ed067986844de8ed4218a38b972c4e9ae378b3acc
b21b413ed7a2ae5db0670b61b00d8fc0854e14560617e4ba644546126309c6f6,-1,1,1,110.45695475,1551623815,Regular,ab96fcbfa9fae8fbeae3a21a17ab3621dd9aff9362f6bf816c5173d54f0fdab4
19821985fd0be5be81f11f42632aaae4362ce5d422f795d71d3a0208be714ad9,-1,1,1,110.45695475,1551608402,Regular,93e59ac5fa95ccace0abe12578cf8f009bb5b21aba80f60258c4b7d5c396e074
ab96fcbfa9fae8fbeae3a21a17ab3621dd9aff9362f6bf816c5173d54f0fdab4,1,2,1,110.45695475,1551540249,Vote,b21b413ed7a2ae5db0670b61b00d8fc0854e14560617e4ba644546126309c6f6
93e59ac5fa95ccace0abe12578cf8f009bb5b21aba80f60258c4b7d5c396e074,1,2,1,110.45695475,1551525829,Vote,19821985fd0be5be81f11f42632aaae4362ce5d422f795d71d3a0208be714ad9
d696d16b78955bf83db30c3c91e46604e110919c860c8e7a6e4e6e79801cd4d7,-1,0,1,110.45695475,1550591970,Regular,36fbe0c05a84fb2a6ad7b0eba48b7c16dac41b33c0d5224aeeaaf601b07d0417
36fbe0c05a84fb2a6ad7b0eba48b7c16dac41b33c0d5224aeeaaf601b07d0417,1,2,1,110.45695475,1550519379,Vote,d696d16b78955bf83db30c3c91e46604e110919c860c8e7a6e4e6e79801cd4d7
c8ef6a5e0778546dd4c99d492d1392ceb80f2d4bb112f687d81f97aed1c15c3f,-1,0,1,110.46811147,1550388479,Regular,6dd67f0935099cc0581fa2d3dc5b7eb08a1d8a47d88b430318cfc161df508aa2
d2e1e873691958841bda5cd2c55b95c487dbb40cd28caf4512c47daa9d435dd1,-1,0,1,110.46811147,1550367668,Regular,a319e6effab3ddb11aab8c25f482209883d127ffacfdc60dcb4239cb77858515
6dd67f0935099cc0581fa2d3dc5b7eb08a1d8a47d88b430318cfc161df508aa2,1,2,1,110.46811147,1550318872,Vote,c8ef6a5e0778546dd4c99d492d1392ceb80f2d4bb112f687d81f97aed1c15c3f
a319e6effab3ddb11aab8c25f482209883d127ffacfdc60dcb4239cb77858515,1,2,1,110.46811147,1550297752,Vote,d2e1e873691958841bda5cd2c55b95c487dbb40cd28caf4512c47daa9d435dd1
749a31ede91b50c6c54a6a40b00d176ab657a0f1cfbe6c99cafb95bcfae65654,-1,3,1,110.46811147,1550159442,Regular,25f8b5d85186ee4b4c75cc56db49f9b3c8dd5aa1ef48d691621ce73e871e48fd
25f8b5d85186ee4b4c75cc56db49f9b3c8dd5aa1ef48d691621ce73e871e48fd,1,2,1,110.46811147,1550091154,Vote,749a31ede91b50c6c54a6a40b00d176ab657a0f1cfbe6c99cafb95bcfae65654
14b7818db6f0b8c127f5ec61aeb8775da31fcf0dfa3626364a05f5b7e8809fd7,-1,0,1,109.34131314,1549905505,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
4a4cf9d2ddc5e66c5622c6db659da365b6660d5d32ddcbae08dabcc7f6898635,-1,0,1,109.34131314,1549905505,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
704d0d6fc78f0247b4ecf2d56e65239341da53dc79ed67521e0de118c92a29e6,-1,0,1,109.34131314,1549905505,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
7f9e7f32fafb6513cb41558fc74d3f60876b72fbfdc2b9c14ee027f4a24d451f,-1,0,1,109.34131314,1549905505,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
e300652a170f7974855403f1b58f994aa57853ed981770839da67b674a6b8f0c,-1,0,1,109.34131314,1549905505,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
33ca4a7f540b455a1e0f722876454f28b99836b5ed19b39783c92317c888f451,-1,0,1,109.34131314,1549905298,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
9705600f4ea8d76f51dab608464b0abdfd31b0b1bf36c8e422f5bba4a6071f80,-1,0,1,109.34131314,1549905298,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
b055b82b02a221a23dd5ebd6d099a38f2b931c35506b5f190c727c1bf4159d73,-1,0,1,109.34131314,1549905247,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
f49df88cea2e7e601c37d02eb1c48e4819519049bc526b37356c1e443c15409f,-1,0,1,109.34131314,1549905247,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
f98b738c5544a5a2637a3b1ade5745d4b0f838b90a790874c2c1747b1d8d3ee3,-1,0,1,109.34131314,1549905247,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
fff3f5fccab3a7afadaa9a0dd35556ca7781be1a836ad4504b3abd57b7040f98,-1,0,1,109.34131314,1549905247,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
00b18417cf19675a35930024302466565c8b32887564e80af741f76131a94a1f,-1,0,1,109.34131314,1549901492,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
640d9843f70132bbf4e4af5d55abebf9cac2fbc18435a03b00076f4c750481c4,-1,0,1,109.34131314,1549901492,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
0413d56a7c418a7c8d86307969418d26db05d530a25f3f917cc7a2d53752ee09,-1,0,1,109.34131314,1549900617,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
1dcfe3dfbf44861d0117686400201be93a8ebb6c9a2f5beb052d126606dccaf5,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
2fb2f977deaf131f4c8e97874f4b7e91b3595292311f16a1cb0f8aa40c8c8796,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
4672ab281849ea99552ddc481d8c9e96aa3708a0783c7d44e447c6a4a6bcad2d,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
63f405960ecec75b72cc783aedd7a101f05477730424c101df28e01efd890e1e,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
988016d3092b7926b00c90f53e75ca16428529492074d8d7a516b9768832f260,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
cec9cf43e056c1db737dd2d2f905c278d93d6f1fce3632d70660bd6513431f98,-1,0,1,109.34131314,1549899007,Ticket,417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,4,1,109.34131314,1549898954,Regular,14b7818db6f0b8c127f5ec61aeb8775da31fcf0dfa3626364a05f5b7e8809fd7
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,8,1,109.34131314,1549898954,Regular,e300652a170f7974855403f1b58f994aa57853ed981770839da67b674a6b8f0c
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,13,1,109.34131314,1549898954,Regular,f49df88cea2e7e601c37d02eb1c48e4819519049bc526b37356c1e443c15409f
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,14,1,109.34131314,1549898954,Regular,00b18417cf19675a35930024302466565c8b32887564e80af741f76131a94a1f
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,9,1,109.34131314,1549898954,Regular,640d9843f70132bbf4e4af5d55abebf9cac2fbc18435a03b00076f4c750481c4
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,1,1,109.34131314,1549898954,Regular,0413d56a7c418a7c8d86307969418d26db05d530a25f3f917cc7a2d53752ee09
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,3,1,109.34131314,1549898954,Regular,fff3f5fccab3a7afadaa9a0dd35556ca7781be1a836ad4504b3abd57b7040f98
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,6,1,109.34131314,1549898954,Regular,cec9cf43e056c1db737dd2d2f905c278d93d6f1fce3632d70660bd6513431f98
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,11,1,109.34131314,1549898954,Regular,63f405960ecec75b72cc783aedd7a101f05477730424c101df28e01efd890e1e
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,15,1,109.34131314,1549898954,Regular,4672ab281849ea99552ddc481d8c9e96aa3708a0783c7d44e447c6a4a6bcad2d
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,0,1,109.34131314,1549898954,Regular,988016d3092b7926b00c90f53e75ca16428529492074d8d7a516b9768832f260
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,19,1,109.34131314,1549898954,Regular,2fb2f977deaf131f4c8e97874f4b7e91b3595292311f16a1cb0f8aa40c8c8796
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,16,1,109.34131314,1549898954,Regular,1dcfe3dfbf44861d0117686400201be93a8ebb6c9a2f5beb052d126606dccaf5
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,7,1,109.34131314,1549898954,Regular,b055b82b02a221a23dd5ebd6d099a38f2b931c35506b5f190c727c1bf4159d73
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,5,1,109.34131314,1549898954,Regular,f98b738c5544a5a2637a3b1ade5745d4b0f838b90a790874c2c1747b1d8d3ee3
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,10,1,109.34131314,1549898954,Regular,9705600f4ea8d76f51dab608464b0abdfd31b0b1bf36c8e422f5bba4a6071f80
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,2,1,109.34131314,1549898954,Regular,33ca4a7f540b455a1e0f722876454f28b99836b5ed19b39783c92317c888f451
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,18,1,109.34131314,1549898954,Regular,704d0d6fc78f0247b4ecf2d56e65239341da53dc79ed67521e0de118c92a29e6
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,12,1,109.34131314,1549898954,Regular,7f9e7f32fafb6513cb41558fc74d3f60876b72fbfdc2b9c14ee027f4a24d451f
417a79310d37059b589ce0f90b1194562b201095f1e8b9f5d0bae011468e6060,1,17,1,109.34131314,1549898954,Regular,4a4cf9d2ddc5e66c5622c6db659da365b6660d5d32ddcbae08dabcc7f6898635
