tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a936c366ca3a853d04d033885c40beb17bfcaa738547e7c9787d8952d04c13bb,-1,2,1,40.0001,1612394423,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,69,1,40.0001,1612386195,Regular,a936c366ca3a853d04d033885c40beb17bfcaa738547e7c9787d8952d04c13bb
96d5f240843ed2bd9a2510ae94a61bd2d1375922221c9278ce7c9931c7da4eae,-1,3,1,40.0001,1612384309,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,109,1,40.0001,1612122693,Regular,96d5f240843ed2bd9a2510ae94a61bd2d1375922221c9278ce7c9931c7da4eae
e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9,-1,2,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,185,1,40.0001,1612089196,Regular,e8cd833322be8ef4cf9a1b32d4ec88f557db850cfb979fa2b859a77c508ea4e9
3d9e8dcc9faa6ba281c0a9fc1bcd8f2008bbce524c655a58bd64a36eb5a8e100,-1,0,1,40.0001,1611957071,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,34,1,40.0001,1611941304,Regular,3d9e8dcc9faa6ba281c0a9fc1bcd8f2008bbce524c655a58bd64a36eb5a8e100
93502965dc3d6f0b55be37b27f50d4cd034749b1ff1da14435efdbf6844209d7,-1,1,1,40.0001,1611914943,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,56,1,40.0001,1611779268,Regular,93502965dc3d6f0b55be37b27f50d4cd034749b1ff1da14435efdbf6844209d7
e52741e36c840dc3d57bdb9e9831ca5100994aebdd117bd2dcb70a32a0b72445,-1,5,1,40.0001,1611772542,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,92,1,40.0001,1611759304,Regular,e52741e36c840dc3d57bdb9e9831ca5100994aebdd117bd2dcb70a32a0b72445
57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68,-1,7,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,47,1,40.0001,1611601261,Regular,57c899c8c2ac1317379e75b5f7a69d78148ea3bccaf2aac38731883461319c68
2722e5db3831cade4a3c137f92219a8c8e07802c94ccd2a9b4757e7f92a0677e,-1,10,1,40.0001,1611153230,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,189,1,40.0001,1611142433,Regular,2722e5db3831cade4a3c137f92219a8c8e07802c94ccd2a9b4757e7f92a0677e
7df62b0416a57356dadc69aee168ee40af68c642d369eb043ab24e2d4b94b315,-1,1,1,40.0001,1611096945,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,169,1,40.0001,1610755694,Regular,7df62b0416a57356dadc69aee168ee40af68c642d369eb043ab24e2d4b94b315
01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2,-1,8,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,2,1,40.0001,1610657675,Regular,01553528d30dd0993decf4a4c6586e32c0ac5eed392b5817ba4d87c349d9a3d2
5672e4b63836e0b53ff6eb34028730d35a911ac6f2509955a7cdda4633267b53,-1,0,1,40.0001,1610617237,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,91,1,40.0001,1610605842,Regular,5672e4b63836e0b53ff6eb34028730d35a911ac6f2509955a7cdda4633267b53
e82b9614cfb6d7936a72bc1156f016815d1cde0eef4dfd7335bfee2ea9036e9b,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,180,1,40.0001,1610450027,Regular,e82b9614cfb6d7936a72bc1156f016815d1cde0eef4dfd7335bfee2ea9036e9b
a5303956db763d460d7a46c9336552911a5833396e3b43f0a2648761b76ddb99,-1,0,1,80.0000754,1610059803,Regular,8e28d0c6def718ccd02514e43b1f08aa265b9b31e9a0fb12499675dc041e571d
8e28d0c6def718ccd02514e43b1f08aa265b9b31e9a0fb12499675dc041e571d,1,1,1,80.0000754,1610058322,Regular,a5303956db763d460d7a46c9336552911a5833396e3b43f0a2648761b76ddb99
