tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f535084339e23b4b8d3f92a0a8731d89f337caf0bc5acd776f09e3f1fd2bba0e,-1,0,1,187.42393997,1623397375,Regular,5f1774ad3237a8e0dd1e07b78c599b81aa59c9d7829b47450403bafe29f8ad87
b64ac20d3322bd06d0c5579c43155752732d243d7d3fd085ef117d937aaacf09,-1,0,1,263.94689423,1623238269,Regular,17f9760f6faa2625cdbda64ebc1100890083e492df614dd0d8a353f0a9550f2f
5f1774ad3237a8e0dd1e07b78c599b81aa59c9d7829b47450403bafe29f8ad87,1,0,1,187.42393997,1623059181,Regular,f535084339e23b4b8d3f92a0a8731d89f337caf0bc5acd776f09e3f1fd2bba0e
0486de94c921302ab187dd97f9097e136f9ee7abfb3bed9342de31d3da5ad569,-1,2,1,90.73955089,1622974152,Regular,9c196ca7747a0bc9d7b4065cb6f1def62543b6fbe248d26a31ab1cc511ba3b9c
9c196ca7747a0bc9d7b4065cb6f1def62543b6fbe248d26a31ab1cc511ba3b9c,1,0,1,90.73955089,1622889479,Regular,0486de94c921302ab187dd97f9097e136f9ee7abfb3bed9342de31d3da5ad569
17f9760f6faa2625cdbda64ebc1100890083e492df614dd0d8a353f0a9550f2f,1,0,1,263.94689423,1622800894,Regular,b64ac20d3322bd06d0c5579c43155752732d243d7d3fd085ef117d937aaacf09
2a205002092752db5044b1eef6c06c579b0a7d20ca5b88bb40c1c3e99e6b1ba9,-1,4,1,87.00629921,1622639339,Regular,157ff793acc56b3e7136bf2733ae958904ada314c78e67e7b2433c2f9d5050b6
f32994c662e104be4813bb00d2ae8465073e9328cb7ffaa5b91b292ef89da812,-1,0,1,208.9923227,1622554930,Regular,95865bc8ad9a3130d0431dcc474d5ba02c0dfe580ca8303d07d7ea472640f8ed
157ff793acc56b3e7136bf2733ae958904ada314c78e67e7b2433c2f9d5050b6,1,0,1,87.00629921,1622552818,Regular,2a205002092752db5044b1eef6c06c579b0a7d20ca5b88bb40c1c3e99e6b1ba9
95865bc8ad9a3130d0431dcc474d5ba02c0dfe580ca8303d07d7ea472640f8ed,1,0,1,208.9923227,1622462940,Regular,f32994c662e104be4813bb00d2ae8465073e9328cb7ffaa5b91b292ef89da812
db101d0df0eb760a205ad60248d8fa4911f6e2fc8f2bda41802c82d639b2510f,-1,0,1,188,1622419619,Regular,79bb0712463f91a2bae93e6103a99b702766d31500a93d80ad533809f41b7889
79bb0712463f91a2bae93e6103a99b702766d31500a93d80ad533809f41b7889,1,0,1,188,1622262671,Regular,db101d0df0eb760a205ad60248d8fa4911f6e2fc8f2bda41802c82d639b2510f
a938d96a36fc4289bf9ca060a18b9e8830ddf38af41ef48427b6dc40cdc5b6ac,1,0,1,104.5,1622102324,Regular,2fe07309a22d7f1e1c5680e5b363873bcde45bf1dc48b41bc69278e6a6c1a0d5
e9cb00acd07331e368963d586c33b333123bb3543de988f5d5a06231b39e88dc,1,0,1,107.50630879,1622015201,Regular,acb2a8640ef378cede51a40bb19075a944d94da8f1d40a80386c7cac604813d1
396d2d487d9c78932c50f7d652b35a8c0aef61e61a5efb2d6e74b5299bfa06b1,-1,0,1,126,1622011147,Regular,de1af9f5f0da880ab98efec10b4f6c89344bb731f0ca6301bff6b59b1b809521
ad3365c2a34d539a789730fdb73bfd31934de0c12cd321a8134f7d51e89dc2ea,-1,0,1,127,1622011147,Regular,02951a0cc6ae61232e0b438a5763a2e20bbd38bd12c6c0ecca7e3fd30c54008e
dd4f94186ee05a35f183cd48b32321df657797719dc1bda70ba5522acd68eda8,-1,0,1,126.25049241,1622011147,Regular,5b3ad66b86ec1e0ee1570e505b0ada8c5b1b50d9af1499d32a9a8f39f58e9e7f
4dbd0472c9e3d00a62af449b00a30de10e45fe60412778518f69f71b06ef05ff,-1,0,1,140.24724073,1621979439,Regular,f17664270b5411a86e7ae972f7ced6e3d415ef3abd73b9638c2f8895fdc455f1
5b3ad66b86ec1e0ee1570e505b0ada8c5b1b50d9af1499d32a9a8f39f58e9e7f,1,0,1,126.25049241,1621929707,Regular,dd4f94186ee05a35f183cd48b32321df657797719dc1bda70ba5522acd68eda8
28d3436526c39ce6b35624d2145bce2d4b00646ccd65934391cefaa8f468ceed,-1,0,1,135,1621919968,Regular,47451725540fbcb588e16a135bb804a29d1e65134d82d2f9db0bd52547790cc9
f17664270b5411a86e7ae972f7ced6e3d415ef3abd73b9638c2f8895fdc455f1,1,0,1,140.24724073,1621894834,Regular,4dbd0472c9e3d00a62af449b00a30de10e45fe60412778518f69f71b06ef05ff
47451725540fbcb588e16a135bb804a29d1e65134d82d2f9db0bd52547790cc9,1,0,1,135,1621775414,Regular,28d3436526c39ce6b35624d2145bce2d4b00646ccd65934391cefaa8f468ceed
091849f411359f6c77c115dff1d83c7e233d40184a9392ed1d2ad7c6ee969a3d,-1,0,1,136,1621774646,Regular,430204a516b08a919fbd7d5f46b267c441d8c2784c18494e4d5a6298f67fa3e3
93aa9dbcb7f934a68bade4db3a8ed83c199ac196e8ea8d5e11994add8d9030d0,-1,0,1,140,1621764310,Regular,039aa55a0bb5ca65e76a78a47f43b512ef1a28d4c2a3078ef03ecf8cdec51ac0
83eae6ba514622dde31ed18b99a7f0027d46f23e7316dcc3511ab1f59816cf39,-1,0,1,267,1621688779,Regular,9be6e34d676ce7e08714d52326c51e8ce39423bf6ad783ced0b416289580de4f
430204a516b08a919fbd7d5f46b267c441d8c2784c18494e4d5a6298f67fa3e3,1,0,1,136,1621671669,Regular,091849f411359f6c77c115dff1d83c7e233d40184a9392ed1d2ad7c6ee969a3d
9be6e34d676ce7e08714d52326c51e8ce39423bf6ad783ced0b416289580de4f,1,0,1,267,1621619227,Regular,83eae6ba514622dde31ed18b99a7f0027d46f23e7316dcc3511ab1f59816cf39
d7eba5208aee34421541fe7e8a9bdc6a870f0f237bfa6018d8ae3797027b9511,-1,0,1,146,1621614056,Regular,f97a500feb756b84fa3ea6f32d03d9e73dc37183d0083c586907940e4f8d6f83
45207b1ddf44770f987eae1045d181195d68b39eef9012e498a86d31aaf04497,-1,0,1,261,1621423915,Regular,a855229624141aa3895cd7bc21c349148aecb66d0f464f80855c8949a53e87e5
f97a500feb756b84fa3ea6f32d03d9e73dc37183d0083c586907940e4f8d6f83,1,0,1,146,1621414122,Regular,d7eba5208aee34421541fe7e8a9bdc6a870f0f237bfa6018d8ae3797027b9511
d2c19db4f7cbbcd855203d4aba52ea94fd57fa42d3472ef58b0f5e9341766ba7,-1,0,1,162,1621352016,Regular,2c17c280697ca8aebde03a669ea1942bf241772dfbad4745933f06d8b8f6d123
a855229624141aa3895cd7bc21c349148aecb66d0f464f80855c8949a53e87e5,1,0,1,261,1621347212,Regular,45207b1ddf44770f987eae1045d181195d68b39eef9012e498a86d31aaf04497
39f14a33b7c403d432d5ecf8dd8ecead9e86977391ebc2c2bc0f2b84878210e0,1,0,1,113,1621150165,Regular,06a66b6f62f8582bdb8de7f8eb405cbd67b753d4aefdff96d899c87e19f4b1ee
02951a0cc6ae61232e0b438a5763a2e20bbd38bd12c6c0ecca7e3fd30c54008e,1,0,1,127,1621070209,Regular,ad3365c2a34d539a789730fdb73bfd31934de0c12cd321a8134f7d51e89dc2ea
de1af9f5f0da880ab98efec10b4f6c89344bb731f0ca6301bff6b59b1b809521,1,0,1,126,1620979618,Regular,396d2d487d9c78932c50f7d652b35a8c0aef61e61a5efb2d6e74b5299bfa06b1
4210442b5a46f651fb8b8a6038c6bd09fde84ffc16c23a59fc60d8aee05e99f3,1,0,1,114,1620890008,Regular,ab31cfdef3fdf02dcadd75aa36aacbc3b44e1e7bac612ac0e934ac3e2d4dad59
5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe,-1,4,1,81,1620850034,Regular,998b72c18bbc7e54f79d14fb2644cc93fb5db848baf7a6f38ae96f9d6e951df6
591300210961ad37935304cd7d5194ce70e7a70569125f13309162aa75dd2f20,1,0,1,107,1620800443,Regular,76a72387cd435b4cc3d11a01616254a89bd3b7a89b81217051dcf6a76e9d9671
998b72c18bbc7e54f79d14fb2644cc93fb5db848baf7a6f38ae96f9d6e951df6,1,0,1,81,1620726183,Regular,5f2d311b2c7d7ac06e94df32ce10da4ac6ad82ef10d8a4ea35a2d70be6a210fe
db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513,-1,9,1,64,1620718941,Regular,9347b80c08e148e28ef31db407e2aa5fb159351a4967abc8bf5825e82aebbca3
9347b80c08e148e28ef31db407e2aa5fb159351a4967abc8bf5825e82aebbca3,1,0,1,64,1620641319,Regular,db015b0ee9cac8dcd9d63da87850b172834feba8e5fc9573c90df3eb25893513
3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b,-1,7,1,62,1620640072,Regular,bfbe65b96c0a045455ee269250afe6cfd3a9bd5712d94412d5748a9586ca7507
01b00234724d3a6c6a4cea49b78057b876450b5adde4b8b6eb608b228d9b5aad,-1,1,1,54,1620591146,Regular,fc8d93796911873c7a184d72f317a7f5a05c3570bef2b10ba70f2968ed362c86
bfbe65b96c0a045455ee269250afe6cfd3a9bd5712d94412d5748a9586ca7507,1,0,1,62,1620547610,Regular,3aee8793b4e279daad6e7027946738884663282257870617460368901e98dd9b
fc8d93796911873c7a184d72f317a7f5a05c3570bef2b10ba70f2968ed362c86,1,0,1,54,1620462431,Regular,01b00234724d3a6c6a4cea49b78057b876450b5adde4b8b6eb608b228d9b5aad
33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99,-1,1,1,60,1620451719,Regular,c6a6f7000fbd87c9d1c14b5aa6802133fea91d0832f610ed3f92a854d553e2b5
c6a6f7000fbd87c9d1c14b5aa6802133fea91d0832f610ed3f92a854d553e2b5,1,0,1,60,1620371076,Regular,33947739a40e76c3c89a65d4cdca4b036a34a862dbd7e42ea9dd7dc5f4614c99
384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11,-1,8,1,73,1620367619,Regular,9817bec45185d7b9e9c5297410d64957d804dbc2cd72f8329eaa56405424aa90
55676432b10c237e8b9c50295025aa0c3a69a1759ecb081a163ace8dae427931,-1,0,1,81,1620322979,Regular,1683ee24f786d7e7e44309fd78d9e70820a6305dc28bc509ebbafba593134cf3
9817bec45185d7b9e9c5297410d64957d804dbc2cd72f8329eaa56405424aa90,1,0,1,73,1620291563,Regular,384bb98d272f5ccdaf60ac8cde8f3a64270859549198d679bd2d9a2e71f3fd11
0c54527036ca98b9be20512086a9f7a21ed0729e8e1268b25fea83b3cec209ff,-1,2,1,85,1620227748,Regular,8ddc692b3579104e9e21e7467d4ff8ae0c82b7c9415ef21d60ea93f142c6d996
1683ee24f786d7e7e44309fd78d9e70820a6305dc28bc509ebbafba593134cf3,1,0,1,81,1620215947,Regular,55676432b10c237e8b9c50295025aa0c3a69a1759ecb081a163ace8dae427931
459494daf9f9c60587acfac4ab5e493f571a40e2be1493cd55c029e3b9fafb6c,-1,6,1,79,1620144043,Regular,0da0f09ae5462c474aac2f3b08e96114663458b02d304472e370a17fd0ed86fd
8ddc692b3579104e9e21e7467d4ff8ae0c82b7c9415ef21d60ea93f142c6d996,1,0,1,85,1620129331,Regular,0c54527036ca98b9be20512086a9f7a21ed0729e8e1268b25fea83b3cec209ff
86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e,-1,5,1,77,1620064200,Regular,c70c706ce66eda6b3cd78cd7a34dd81901b40c216cf124f8199f06863b7fe90f
0da0f09ae5462c474aac2f3b08e96114663458b02d304472e370a17fd0ed86fd,1,0,1,79,1620038675,Regular,459494daf9f9c60587acfac4ab5e493f571a40e2be1493cd55c029e3b9fafb6c
c70c706ce66eda6b3cd78cd7a34dd81901b40c216cf124f8199f06863b7fe90f,1,0,1,77,1619964030,Regular,86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e
2c17c280697ca8aebde03a669ea1942bf241772dfbad4745933f06d8b8f6d123,1,0,1,162,1619911422,Regular,d2c19db4f7cbbcd855203d4aba52ea94fd57fa42d3472ef58b0f5e9341766ba7
e5d49c0ef82384731362b4ec3c1023e53a01ded4871e938db5c443d8c8838afe,-1,4,1,89,1619815373,Regular,ce00194b3588d935246fa2e79a92b94cdb47d18aa23cb209779c5f04175e0f15
ce00194b3588d935246fa2e79a92b94cdb47d18aa23cb209779c5f04175e0f15,1,0,1,89,1619739562,Regular,e5d49c0ef82384731362b4ec3c1023e53a01ded4871e938db5c443d8c8838afe
39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c,-1,7,1,83,1619722703,Regular,6b660d5bb3762b55221fb3b8a42d8a781e01664d2f561cc66936d371ba9a1db9
6b660d5bb3762b55221fb3b8a42d8a781e01664d2f561cc66936d371ba9a1db9,1,0,1,83,1619630810,Regular,39118a963cfc91345271222ec010a5646e14c8d953dbcf382019060cbec91f0c
1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495,-1,9,1,70,1619613910,Regular,7c41e9925b2fd1a5cc857722ae9a88769252d8b57234f10a5c936b48f7bd5785
ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad,-1,5,1,80,1619559441,Regular,99a1ea8f39e37ed1128453d5c9405b65950cdab1e4f7a319bccf2bc0565e8190
7c41e9925b2fd1a5cc857722ae9a88769252d8b57234f10a5c936b48f7bd5785,1,0,1,70,1619540645,Regular,1dd170f47d3ff04c1db5d36cdcd137cccf53ccb0934fe2d9b995d59563a54495
99a1ea8f39e37ed1128453d5c9405b65950cdab1e4f7a319bccf2bc0565e8190,1,0,1,80,1619482635,Regular,ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad
e0b4e104e5cd365ee9b9114e94c9d4bf82e6b739ab0f84fdf87870920d94de59,-1,0,1,81,1619467106,Regular,13b3386288e81d6718ac8627a772dd8fc7ac3bfc7d662503b54242a3c876b50c
13b3386288e81d6718ac8627a772dd8fc7ac3bfc7d662503b54242a3c876b50c,1,0,1,81,1619379013,Regular,e0b4e104e5cd365ee9b9114e94c9d4bf82e6b739ab0f84fdf87870920d94de59
5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f,-1,0,1,88,1619369317,Regular,ae207297b888f1e7abb4dbe44b5c6368ca0e8605ba667ea2455dda948cc6138d
ae207297b888f1e7abb4dbe44b5c6368ca0e8605ba667ea2455dda948cc6138d,1,0,1,88,1619271934,Regular,5030c18c0615b2bdb173d2d3bda2558cb751bc9864a5fd265b2333a64d356b0f
c4de7632baaef0f9032953cbd2f158026e37d6b36a6b3a8587320c0928fa9301,1,0,1,118,1619220767,Regular,6291db53ddbb49fba0f1ed1d2d693077942a1eab69cfd3a8aec942bd561ddaed
129cb303fc0b036bc01c26628fb7c7755011a164025de69914204dd713bc8651,1,0,1,112,1619136270,Regular,341891f956ebc731d3025c11fe4bfc53ea11476b124a1e9b480f086d9eac9a5c
b054c06bb9ed7e9b57a75d46a55ef07a9093c47335a7d6cb8e8208eb813308d3,-1,7,1,92,1619102625,Regular,98479334dcde81c45f26c3a26824a67d39d133ffd77c533153f91e4963d55b01
db6ff581fd3dd5cb22448090b6ed4599a002c456d7e4f81a7545f069f7732a3c,-1,5,1,96,1619031701,Regular,a2d20e3d93595d67f999360d2c46f1921d3c7264b855d73720e72f0567ff0367
98479334dcde81c45f26c3a26824a67d39d133ffd77c533153f91e4963d55b01,1,0,1,92,1619028715,Regular,b054c06bb9ed7e9b57a75d46a55ef07a9093c47335a7d6cb8e8208eb813308d3
a2d20e3d93595d67f999360d2c46f1921d3c7264b855d73720e72f0567ff0367,1,0,1,96,1618921830,Regular,db6ff581fd3dd5cb22448090b6ed4599a002c456d7e4f81a7545f069f7732a3c
d734b5a742f18feb631b4ed0cc387369f896fe5a4bd8037255b67e84f28ff355,1,0,1,112,1618823872,Regular,e2e0c9c116a4c6615640d92cf4b41734ac4decce34c4044eaa108bc55aee8668
039aa55a0bb5ca65e76a78a47f43b512ef1a28d4c2a3078ef03ecf8cdec51ac0,1,0,1,140,1618734013,Regular,93aa9dbcb7f934a68bade4db3a8ed83c199ac196e8ea8d5e11994add8d9030d0
0b90854864658edce18d879febf26e2a61d6ac5e741512e9ce1c3573518aaf85,-1,9,1,58,1618731903,Regular,e52b16ab762a8ca8d306d6cbe5cebcf913aa454da186bac002979a23efab8b3a
9cdd2254362a06e2cfa6179e2a4132ba75709150541f8e8eb975245222b53f7e,-1,2,1,54,1618672051,Regular,5f9eab88b8779ee65dc342055d4c30c66b58856f152669a3ff0a19ab4b5ad11d
e52b16ab762a8ca8d306d6cbe5cebcf913aa454da186bac002979a23efab8b3a,1,0,1,58,1618664055,Regular,0b90854864658edce18d879febf26e2a61d6ac5e741512e9ce1c3573518aaf85
5f9eab88b8779ee65dc342055d4c30c66b58856f152669a3ff0a19ab4b5ad11d,1,0,1,54,1618581992,Regular,9cdd2254362a06e2cfa6179e2a4132ba75709150541f8e8eb975245222b53f7e
69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059,-1,9,1,93,1618554797,Regular,df60223287956fc9f1f58f3666899a6b76ee946b2588cc9d9392745c0303adf1
df60223287956fc9f1f58f3666899a6b76ee946b2588cc9d9392745c0303adf1,1,0,1,93,1618476269,Regular,69b4b7d71b54542b32403eb39f3df9a3ed2eab3b39eda50726a166c087676059
0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c,-1,9,1,54,1618394833,Regular,230818438f6b3246e14b6b3445a5e5f828d391c088cb7fc6a169296bd2281798
230818438f6b3246e14b6b3445a5e5f828d391c088cb7fc6a169296bd2281798,1,0,1,54,1618320154,Regular,0238f14f21fdbf3735df9b39262594bddcab7ac8cc83ce4abb44e8e964469e3c
9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a,-1,3,1,58,1618317150,Regular,534eacdd9269bc1cbfc0a8f694db8b39ca76dcf4fc4b174393b2af16edd024a1
14d355d37d370ca950474f761202f2a2f65a9a2237a78a534c3de45b798dcdc8,-1,5,1,96,1618244986,Regular,920f6beec15fba375d0b8c29515bbe4c8c5101069b7b5c9edea803f86baba529
534eacdd9269bc1cbfc0a8f694db8b39ca76dcf4fc4b174393b2af16edd024a1,1,0,1,58,1618239701,Regular,9f0bf88c3b146f48d2f5aa6e9a7092ee75ff29f157d01e224d78b5d1e013409a
920f6beec15fba375d0b8c29515bbe4c8c5101069b7b5c9edea803f86baba529,1,0,1,96,1618149054,Regular,14d355d37d370ca950474f761202f2a2f65a9a2237a78a534c3de45b798dcdc8
c50352f0b32d6e18e15b35e5baf29bd15bb6504e77806959f08ff7df0d842ac8,-1,8,1,41,1618050520,Regular,18ab1179dd333643fefbfc9e068b0ea679190df8e78fa5c0653f1311737bd933
c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c,-1,8,1,43,1617981575,Regular,6939d3fd3459f7d07c9e667b370757b4c2f3faa0237b01f2a9e5480311929268
18ab1179dd333643fefbfc9e068b0ea679190df8e78fa5c0653f1311737bd933,1,0,1,41,1617978108,Regular,c50352f0b32d6e18e15b35e5baf29bd15bb6504e77806959f08ff7df0d842ac8
b5469382302ad1531c6c0229ed336d4bd5c7578de3576f202c9720c2acd34b4a,-1,6,1,47,1617902895,Regular,ce6cf94bbeb546b8e71fbda3146486b8e465da049636bc1bc26fabf9d2c698f5
6939d3fd3459f7d07c9e667b370757b4c2f3faa0237b01f2a9e5480311929268,1,0,1,43,1617877262,Regular,c7b25d321faec923436849b2026c0c26cecf61281ccb612a5d113a970915414c
ce6cf94bbeb546b8e71fbda3146486b8e465da049636bc1bc26fabf9d2c698f5,1,0,1,47,1617792048,Regular,b5469382302ad1531c6c0229ed336d4bd5c7578de3576f202c9720c2acd34b4a
1f734dedd583cb6e3d0c4ee1ece7635d4f3972f6034af7341fa51753f0523d77,-1,2,1,82,1617782726,Regular,835addfbc1810f62218ae9f102cdebb77c9384ca8b817a23bd945c436f7be1d7
835addfbc1810f62218ae9f102cdebb77c9384ca8b817a23bd945c436f7be1d7,1,0,1,82,1617692721,Regular,1f734dedd583cb6e3d0c4ee1ece7635d4f3972f6034af7341fa51753f0523d77
01dd0110a55deb52812afa84b06276d775cb88e1225a9814ae5c233aab697bff,-1,0,1,181,1617624493,Regular,52cf70d3939a19626be9169424b791f6f759790f76f76df6df44df131f6bd011
52cf70d3939a19626be9169424b791f6f759790f76f76df6df44df131f6bd011,1,0,1,181,1617544494,Regular,01dd0110a55deb52812afa84b06276d775cb88e1225a9814ae5c233aab697bff
0f07a46f29287609dd14d71ee5ca6b0746d62a1ecfbd5c3827fd3b6233fffd54,-1,8,1,43,1617286734,Regular,684ae1e67bb924a28248d082c3d5a28eac8b3af43db7cc21b459f00599578151
684ae1e67bb924a28248d082c3d5a28eac8b3af43db7cc21b459f00599578151,1,0,1,43,1617212270,Regular,0f07a46f29287609dd14d71ee5ca6b0746d62a1ecfbd5c3827fd3b6233fffd54
c651cf868fb5f7ef82cdf73baa3bb830109241aa90301bdf69848cf230329065,-1,1,1,45,1617207966,Regular,dc195bf1d5f4f90af4dba39828ba8d87d8b1e2cd586b25fc6b87c678db40bcd2
c3353ad6645029710c5a4d8c56a68fdcb2c5f338b3412cb30cd7a25171bb4cf7,-1,3,1,44,1617134531,Regular,c9b872482ecc0e26fae445022ca2152c73e1f646a4f053396cb8092b6db0cf2c
dc195bf1d5f4f90af4dba39828ba8d87d8b1e2cd586b25fc6b87c678db40bcd2,1,0,1,45,1617102551,Regular,c651cf868fb5f7ef82cdf73baa3bb830109241aa90301bdf69848cf230329065
c9b872482ecc0e26fae445022ca2152c73e1f646a4f053396cb8092b6db0cf2c,1,0,1,44,1617032324,Regular,c3353ad6645029710c5a4d8c56a68fdcb2c5f338b3412cb30cd7a25171bb4cf7
8c1beb7e21eeac257908978f6e35b1245c70bf87f009b707196f8a5f2933506e,-1,4,1,44,1617002443,Regular,a68a7eb5e44097e299cb426a12e13bdb64c271dd20a291197fb84cbc87f7e7ab
51e69e1b33c26e3c13cff9450ac4df5c0de255007f8ac1fe08fae40818ec7a4e,-1,4,1,44,1616930699,Regular,d6038f527a685a33c94e8e0c9a0705892cc49fe70778c64d553215f819e9eb16
a68a7eb5e44097e299cb426a12e13bdb64c271dd20a291197fb84cbc87f7e7ab,1,0,1,44,1616915172,Regular,8c1beb7e21eeac257908978f6e35b1245c70bf87f009b707196f8a5f2933506e
d6038f527a685a33c94e8e0c9a0705892cc49fe70778c64d553215f819e9eb16,1,0,1,44,1616850945,Regular,51e69e1b33c26e3c13cff9450ac4df5c0de255007f8ac1fe08fae40818ec7a4e
a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4,-1,9,1,43,1616835391,Regular,418f8919762e12c9a798ba612e29d838cc674616664171d1d24c9f615110f987
29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6,-1,7,1,89,1616786537,Regular,d3eefce1d5f316e835f1219e5922ca08cf7249d65d1b30e6e8fbbca3afb8f7ee
418f8919762e12c9a798ba612e29d838cc674616664171d1d24c9f615110f987,1,0,1,43,1616764105,Regular,a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4
d3eefce1d5f316e835f1219e5922ca08cf7249d65d1b30e6e8fbbca3afb8f7ee,1,0,1,89,1616703559,Regular,29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6
f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab,-1,9,1,41,1616562318,Regular,2a5f39a961c994cc181a8000002130b175d446fa1c0c50a141a78d6f5a6439e9
0d61209861b96d0f3b49939e51d515c0d034880b0dbd3df682ffd689f11c73eb,-1,2,1,41,1616525159,Regular,6ee330d985e69d6c623a567a99f37e30ba54c5da244766a611656778ed5a3f3d
2a5f39a961c994cc181a8000002130b175d446fa1c0c50a141a78d6f5a6439e9,1,0,1,41,1616490930,Regular,f52f891a51eafa33296622e38f855beea700a7aaef0b89a65d596871cafb88ab
69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493,-1,2,1,46,1616442455,Regular,4812ae1f813349dc7f5994d3b0ebd4e449b53d9ce2e4ef1929e04a0fba63df37
6ee330d985e69d6c623a567a99f37e30ba54c5da244766a611656778ed5a3f3d,1,0,1,41,1616432414,Regular,0d61209861b96d0f3b49939e51d515c0d034880b0dbd3df682ffd689f11c73eb
4812ae1f813349dc7f5994d3b0ebd4e449b53d9ce2e4ef1929e04a0fba63df37,1,0,1,46,1616360656,Regular,69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493
0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f,-1,8,1,55,1616346571,Regular,4c4b373f536770acedabe5ee476d0aa16911fd97f4ca43fc31ce09060f1c208e
4c4b373f536770acedabe5ee476d0aa16911fd97f4ca43fc31ce09060f1c208e,1,0,1,55,1616259374,Regular,0bd6c4ec8e0f7b71f9e85336f456cc2500032735b1f59556cacfb4e1cf25037f
f4087f23d83f24f33acdeffd574cd42edbbab3c1977660242796d3267dcd3476,-1,4,1,47,1616242396,Regular,6f26403fbf57ffa0dbd9e33106a803567ed867ac1c9ae52d451ed6c10348264b
